"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","omar","#2LVQGUCP0","Thành viên",6354,3177
2,0,0,"Challenger III","MOUNIR DZ","#88P9C28C","Thành viên",6325,3162
3,0,0,"Challenger II","chakib.tlm","#2U0UPCC02","Thành viên",5875,2937
4,0,0,"Challenger I","king","#8QPQLV8P2","Thành viên",5359,2679
5,0,0,"Challenger I","chmister","#9PP09CQU0","Thành viên",5260,2630
6,0,0,"Đấu trường 11","chmister","#9PY8YC9CJ","Thành viên",4036,2018
7,0,0,"Đấu trường 8","wassim","#90JP982CL","Thành viên",2300,1150
8,0,0,"Đấu trường 6","Ánis sama","#9VQJ9UY0","Leader",1790,895
9,0,0,"Đấu trường 6","Siæm","#9VV8L8CQU","Thành viên",1638,819
10,0,0,"Đấu trường 13","ÿãnï$ DRH","#JRGLR290","Thành viên",4531,2265
11,0,0,"Đấu trường 7","MNRDZ","#9PVPVVQVV","Thành viên",2251,562
12,0,0,"Đấu trường 1","triki","#JJL08CYVV","Thành viên",30,7
13,0,0,"Đấu trường 12","HOG RIDER","#2QPCLJ92J","Thành viên",4001,1000
14,0,0,"Đấu trường 12","elyas","#PCU2PPUQV","Thành viên",4001,1000
15,0,0,"Đấu trường 12","rafaa","#89PC9J9QP","Thành viên",4001,1000
