"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,129,0,"Royal Champion","maalouly","#882RG9PYG","Co-leider",9000,4500
2,331,0,"Royal Champion","Salshehhi","#R009JJC2","Co-leider",9000,4500
3,408,0,"Royal Champion","copy","#GVCL0LP2","Co-leider",9000,4500
4,78,120,"Grand Champion","yoosaian","#UYQJUYCLP","Oudste",8849,4424
5,90,0,"Grand Champion","hasan","#8QQ0U09VR","Oudste",8831,4415
6,98,440,"Grand Champion","OcO","#89CUVC9Y","Oudste",8814,4407
7,220,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Oudste",8782,4391
8,62,160,"Grand Champion","محمد","#LPV8JVQ2","Oudste",8657,4328
9,0,0,"Grand Champion","Fury","#990PLQJ0R","Oudste",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Oudste",8533,4266
11,35,0,"Champion","RIPPER_98977","#UPC2PYUC","Lid",8268,2067
12,256,400,"Champion","穆默德","#2YCUURQVV","Lid",8185,2046
13,78,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","Lid",8000,2000
14,394,400,"Champion","1die","#9U20UQ2L8","Lid",8000,2000
15,277,360,"Master III","alireza(cr7)","#2V2JYRPU8","Lid",7883,1970
16,0,0,"Master III","M.ALSHEHHI","#9GJQLJLP","Lid",7633,1908
17,28,0,"Master III","vipalshehhi","#8R2CRPU8J","Lid",7618,1904
18,20,0,"Master II","jk2468","#8GV8LU08P","Lid",7254,1813
19,340,410,"Master II","basem fox man1","#9QG999CPP","Lid",7213,1803
20,145,40,"Master II","iosono","#92PGQ0G2V","Lid",7131,1782
21,26,40,"Master II","Nadine","#Y89RCLQJ","Lid",7064,847
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Lid",7060,847
23,51,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","Lid",7000,840
24,0,0,"Master I","tareq","#28Y9V8V89","Leider",6849,821
25,62,0,"Master I","ARAD","#GYVY8UGQ","Lid",6820,818
26,38,0,"Master I","Sulaiman12","#2QRR89CY","Lid",6734,808
27,0,0,"Master I","albaroon","#2V9R2VGC","Lid",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","Lid",6641,796
29,0,0,"Master I","sonichero","#LGUQ02G9P","Lid",6561,787
30,129,240,"Master I","شوشع الشيعي","#V28Q8PQUG","Lid",6502,780
31,8,40,"Master I","thePROwillWIN","#92QL0VYL8","Lid",6500,650
32,23,40,"Challenger III","Beazt2008","#P0CLR92UG","Lid",6417,641
33,41,240,"Challenger III","scorpio","#U0P9GV9YV","Lid",6364,636
34,0,160,"Challenger III","Viking^_^","#CCPGYP92C","Lid",6270,627
35,21,40,"Challenger III","Skg","#CC0VRJPLC","Lid",6154,615
36,239,340,"Challenger III","Harith ","#2YQJ28YG","Lid",6153,615
37,122,40,"Challenger III","pekka","#CL9VQQ0C9","Lid",6103,610
38,8,80,"Challenger III","LUFFY","#UU0GJVR8","Lid",6070,607
39,8,0,"Challenger III","Wanted","#LVRRQYUL8","Lid",6069,606
40,154,0,"Challenger II","Weast_4","#UQCQRGUJ","Lid",5913,591
41,166,0,"Challenger II","beast","#YUGRQ0QQC","Lid",5905,177
42,0,40,"Challenger II","Msayed","#2UQ9QQ0","Lid",5895,176
43,94,280,"Challenger II","ツOMIDn๛","#Y0Y8LP22L","Lid",5861,175
44,44,80,"Challenger II","Jonh wick","#YVJYRV20P","Lid",5854,175
45,0,80,"Challenger II","Svidhan","#YV2CJ9CG0","Lid",5799,173
46,294,400,"Challenger II","heh","#RQGVL28RC","Lid",5791,173
47,281,360,"Challenger II","AL3IN$","#8GL22V0J","Oudste",5702,171
48,60,40,"Challenger II","maisan","#VG80Q0U2Q","Lid",5606,168
49,10,0,"Challenger I","mrboom","#G2GVP8YCC","Lid",5265,157
50,26,0,"Challenger I","epic","#R8JGQ0P8J","Lid",5103,153
