"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,196,0,"Master III","Cuban","#GU00LL8V","Глава",7533,3766
2,64,330,"Master II","&lt; &gt;Nemesis&lt; &gt;","#R908V928","Соруководитель",7085,3542
3,16,60,"Master I","chiri25","#8LYLCQJY2","Участник",6940,3470
4,20,46,"Master I","Fernando SKL","#J020LGRVR","Старейшина",6656,3328
5,0,0,"Challenger III","/_\ LOST/_\","#L80G8UYG8","Участник",6089,3044
6,0,0,"Challenger II",":)","#2QVQJP20R","Старейшина",5891,2945
7,0,0,"Challenger II","lil_sloth","#9RYQYJP2","Участник",5678,2839
8,0,0,"Challenger II","XD_JAREN_XD","#99VY88VG0","Участник",5504,2752
9,0,0,"Challenger I","Najivk","#UVRY92G0Y","Участник",5289,2644
10,0,7,"Арена 14","luisel2377","#GU08UYCRR","Участник",4964,2482
11,119,0,"Арена 14","1998","#VPVQCJ8LL","Участник",4721,1180
12,0,0,"Арена 14","Master Louis","#U8JQGVQP2","Участник",4600,1150
13,0,0,"Арена 12","SrAyanokoji","#208Y8R9Y","Участник",4154,1038
14,0,0,"Арена 12","ساحق جماجم","#QC2LCLRYR","Участник",3837,959
15,0,0,"Арена 10","Killer 23456789","#JLCCRLLLP","Участник",3142,785
16,0,0,"Арена 10","Кама","#C0RY8RGVU","Участник",3026,756
17,36,0,"Арена 8","meme10_0&amp;","#CYQ9L9VCJ","Участник",2422,605
18,0,0,"Арена 8","supercell","#VL928Q988","Участник",2300,575
19,10,0,"Арена 7","Nilson_480","#UPCPJ02QP","Участник",2238,559
20,0,0,"Арена 7","nutella_queen","#CQL8UL92R","Участник",2193,548
21,0,0,"Арена 6","igelmeister","#UYP802QVP","Участник",1865,223
22,24,60,"Арена 6","¡^Dani^¡","#UPCUQRUV2","Участник",1809,217
23,0,0,"Арена 5","مؤنس","#J8PYCY929","Участник",1532,183
24,0,0,"Арена 5","BombenLeger","#V9JJRJPJU","Участник",1484,178
25,0,0,"Арена 5","JonasStriker","#VJPQPC28P","Участник",1424,170
26,0,0,"Арена 5","robin","#U8U00LL8L","Участник",1358,162
27,0,0,"Арена 5","Berserker","#V9VC2QUGU","Участник",1312,157
28,0,0,"Арена 5","Suuuuuiiiiiiiii","#U9VP9YR2Q","Участник",1304,156
29,0,0,"Арена 4","Shiny Glurak","#UP9CQ02R0","Участник",1284,154
30,0,0,"Арена 4","Syliix","#VGCQCQPR9","Участник",1243,149
31,0,0,"Арена 4","Till","#V8C9V0Y8Y","Участник",1211,121
32,34,0,"Арена 4","Storm","#VPJP0UYU9","Участник",1172,117
33,2,0,"Арена 4","Argos","#VYJPJ2YGG","Участник",1155,115
34,0,0,"Арена 4","Malte","#VR9PV29CP","Участник",1057,105
35,0,0,"Арена 4","Davor","#CURVUPGU9","Участник",1037,103
36,50,60,"Арена 4","Felix","#UU2G099QY","Участник",1030,103
37,0,0,"Арена 4","Lukas","#VCCJYC8QU","Участник",1027,102
38,0,0,"Арена 3","hasib","#V0PL0RRRC","Участник",935,93
39,32,40,"Арена 3","sJa,","#QVL0U2VU2","Участник",905,90
40,0,0,"Арена 3","shiro","#VPU29YYCC","Участник",846,84
41,0,0,"Арена 3","Liimar_Bro","#UUY28PCC9","Участник",834,25
42,0,0,"Арена 3","Zero Two","#UY0LP8VCP","Участник",728,21
43,0,0,"Арена 3","D3NIS","#CJ98PJRLJ","Участник",695,20
44,0,0,"Арена 3","Benedikt2013","#VRUPL0PVR","Участник",675,20
45,0,0,"Арена 3","Mathias","#VLGVLPC2R","Участник",624,18
46,0,0,"Арена 3","ᵐʳ ᵐᵃˢᵗᵉʳʸ","#V09YGYLYL","Участник",601,18
47,0,0,"Арена 3","sarankd","#U9LLRYPJL","Участник",600,18
48,0,0,"Арена 1","peka","#VGG09LGJQ","Участник",153,4
49,0,0,"Арена 1","franzl","#ULVQVQQR9","Участник",86,2
50,0,0,"Арена 1","zu","#UYRU0VUPQ","Участник",32,0
