"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","JagerCloud","#GYLCJ82C","Lider",9000,4500
2,0,0,"Master III","lovemamellas","#80LJ0GG0P","Büyük",7697,3848
3,0,0,"Master III","Raúl_Abellón","#2GRJL9GG9","Büyük",7674,3837
4,0,0,"Master III","Diegoandjones","#2RGYVQPY","Yardımcı lider",7500,3750
5,0,0,"Master III","danibm3","#R2YYQ0JG","Büyük",7500,3750
6,0,0,"Master II","HazardTM","#R9RCGCC","Yardımcı lider",7020,3510
7,0,0,"Master II","samu11","#G00VCU8G","Üye",7000,3500
8,0,0,"Master I","shashalosa","#2982RY9VY","Üye",6540,3270
9,0,0,"Challenger II","nakelsis","#UQRPY0U8","Üye",5834,2917
10,0,0,"Challenger II","danieelm","#QP290C0","Üye",5591,2795
11,0,0,"Challenger II","brandon","#2LV9RR2QQ","Üye",5508,1377
12,0,0,"Challenger I","Romee","#YUYY2JRG","Üye",5373,1343
13,0,0,"Challenger I","monchiinho","#99VYRY8QP","Üye",5277,1319
14,0,0,"Challenger I","tupo john","#PVVVRGRVP","Üye",5225,1306
15,0,0,"Challenger I","NACHOT25","#QY2Y88U8U","Üye",5151,1287
16,0,0,"14 Arena","JOSE DAVID","#898R9JJPQ","Üye",4631,1157
