"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,30,"Champion","⚡BLACKBIRD⚡","#2CCVUCL8U","Lider",8023,4011
2,0,0,"Master III","cristian","#UCVUL2PQ","Colíder",7588,3794
3,0,0,"Master II","Infame","#PGU8VYJYC","Colíder",7099,3549
4,0,0,"Master II","R2","#829Y0C82Y","Colíder",7055,3527
5,0,0,"Master I","hjjbjghmg","#JPY9LLVRJ","Ancião",6870,3435
6,20,90,"Master I","LuisFernandoM×","#CYUUR8V8J","Colíder",6862,3431
7,48,40,"Master I","PUCHESADAI","#P2GGVR90Q","Colíder",6816,3408
8,0,0,"Master I","yugi muto","#L8YVG82Q","Colíder",6708,3354
9,0,0,"Challenger III","el barto","#PPVQ2JC0Y","Ancião",6439,3219
10,0,40,"Challenger III","El chaynox","#8JPQV2PL9","Colíder",6366,3183
11,0,0,"Challenger III","xXPuzsyZlayerXx","#8P0GJRGC","Membro",6249,1562
12,0,0,"Challenger III","jimbojimmy","#8Y0LL2JJY","Colíder",6175,1543
13,78,100,"Challenger II","Charz","#VJP2L8GLC","Membro",5934,1483
14,0,0,"Challenger II","francisco","#2QU2CV0C0","Colíder",5770,1442
15,0,0,"Challenger II","josjimnez23","#8G2PJQL82","Membro",5564,1391
16,0,0,"Challenger II","kokito fuentes","#22V208LR9","Colíder",5521,1380
17,0,0,"Challenger I","R aleman","#88LQLVGC2","Colíder",5422,1355
18,0,0,"Challenger I","Jonny Bravo","#2Q88RCUVV","Membro",5289,1322
19,28,40,"Challenger I","puchesaday","#9UPJPYYC2","Colíder",5287,1321
20,68,0,"Challenger I","Mr beast","#UGUU890LV","Membro",5125,1281
21,0,0,"Challenger I","cristian adrian","#992CP2VVU","Colíder",5002,600
22,0,0,"Challenger I","guns026","#YRRR8VC9","Colíder",5001,600
