"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Cesar Emperator","#G909QRY8","Member",7727,3863
2,0,0,"Master III","EVF57","#2QC288C0Y","Leader",7639,3819
3,0,0,"Master II","ElGuachi¥","#Q8YCLGUY","Member",7006,3503
4,0,0,"Challenger II","Alex King","#2R0G0CPCR","Member",5527,2763
5,0,0,"Challenger I","Estratega","#CURYCGY8C","Member",5441,2720
6,0,0,"Challenger I","mmg","#CGJLVLJJC","Member",5273,2636
7,0,0,"Challenger I","Saúl 2323","#CUJ89RLRG","Member",5266,2633
8,0,0,"Challenger I","azorix","#URLPPYJ9R","Member",5098,2549
9,0,0,"Challenger I","DOMINICAN YORK","#28VG22CCG","Co-leader",5056,2528
10,0,0,"Challenger I","ĐÅRK","#RG88LPVUR","Member",5007,2503
11,0,0,"Challenger I","âňğěł","#J2RLJQPQL","Member",5001,1250
12,0,0,"Arena 14","luis","#UCQVQUC00","Member",4729,1182
13,10,0,"Arena 13","ggbc","#8GV8YQ9QR","Member",4290,1072
14,0,10,"Arena 12","DANIEL","#R8V80LQRC","Member",3809,952
15,0,0,"Arena 11","iker","#U8CVRYQLG","Member",3494,873
16,0,0,"Arena 9","soy hombre","#V0RLRPLCY","Member",2729,682
17,0,0,"Arena 8","Og Demente_27","#V2PPUVV2U","Member",2384,596
18,0,0,"Arena 8","RZM♤♤♧","#U9RCCPV9R","Member",2300,575
19,0,0,"Arena 7","Bran1204","#CQR2YCYGQ","Member",2000,500
