"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Grand Champion","pwnstarz","#UUPVJ0CR","Vize-Anführer",8628,4314
2,48,0,"Champion","Goraniius","#90JVY8Q0J","Anführer",8030,4015
3,30,0,"Master III","Tonton","#PUCRJYJCP","Ältester",7877,3938
4,0,0,"Master III","maht","#9YLQGCQY","Mitglied",7814,3907
5,0,0,"Master III","R@fä","#820QLVJ29","Mitglied",7742,3871
6,0,0,"Master III","YOUR NIGHTMARE","#P8U2PYYQ","Mitglied",7534,3767
7,0,0,"Master III","Portos ","#8RGVRYCJ","Mitglied",7525,3762
8,0,0,"Master III","-Kevin","#2LRUJPUV9","Mitglied",7500,3750
9,18,0,"Master III","♥️FoxY♥️","#P2YJ0Q2VJ","Mitglied",7500,3750
10,30,40,"Master II","the machine","#9PRRVCJCG","Ältester",7353,3676
11,10,20,"Master II","MadgicAk","#29GLGG2L0","Ältester",7251,1812
12,0,0,"Master II","£¢Rockle'i$$","#J9P0CQC2","Mitglied",7206,1801
13,20,0,"Master II","Carol Coque","#PY28Y9JG2","Ältester",7160,1790
14,20,100,"Master II","Professor.","#9UVVGLGGL","Mitglied",7106,1776
15,0,0,"Master II","Bijosh Shagar","#8JQU8LC0","Mitglied",7067,1766
16,20,90,"Master II","BotBoy9000","#YLVJ9CRJ","Mitglied",7015,1753
17,0,0,"Master I","niledomian","#PLL8QUJ8P","Mitglied",6774,1693
18,0,0,"Master I","spencer","#8R0QR28JV","Mitglied",6702,1675
19,0,0,"Master I","DIRT","#GL02C0CQ","Ältester",6637,1659
20,0,0,"Master I","__depresed_¶¶","#Y29R8JJ28","Mitglied",6628,1657
21,0,0,"Master I","Sasnuke","#PYJCYPU9","Ältester",6601,792
22,0,0,"Master I","myles","#LRJ8UYP0C","Mitglied",6601,792
23,10,40,"Master I","WILD THING","#2LQJ90RGJ","Ältester",6590,790
24,58,0,"Master I","GeoTheBig","#UCU280L9","Vize-Anführer",6500,780
25,0,0,"Challenger III","Venky","#J9CRJCJVC","Ältester",6381,765
26,0,0,"Challenger III","Krithik","#UVJVJYGGV","Mitglied",6326,759
27,0,0,"Challenger III","kimo26","#VG88LG8Y2","Ältester",6284,754
28,20,40,"Challenger III","Tadej","#980JJUJQJ","Ältester",6178,741
29,10,0,"Challenger III","GHERGHINAAA","#UVYY2899J","Mitglied",6152,738
30,0,0,"Challenger III","viki10","#CUYR8VC28","Mitglied",6023,722
31,0,0,"Challenger II","zarux|^^|","#LRPP8880G","Mitglied",5620,562
32,8,0,"Challenger I","iksodia","#G009VRJJ0","Mitglied",5179,517
33,0,0,"Arena 14","kyle_kyle_44","#YL9PYYLPG","Mitglied",4995,499
34,0,0,"Arena 14","Dwellsbury09","#L0QCJJY28","Mitglied",4970,497
