"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,0,"Royal Champion","Felipe ✌️","#9UC2PJL0","Member",9000,4500
2,0,0,"Royal Champion","MKD","#2PGJGC9V0","Member",9000,4500
3,130,120,"Royal Champion","itzXtra™️","#PR90G2CP","Member",9000,4500
4,29,0,"Grand Champion","Dr-Coxxi","#L82LPYU0","Leader",8945,4472
5,152,160,"Grand Champion","Nobody","#89UYYRC89","Member",8684,4342
6,0,0,"Champion","lxgamer14","#22YUJ9CC0","Member",8433,4216
7,48,80,"Champion","GG","#2JPGLY2QC","Member",8235,4117
8,50,0,"Champion","yxKenaixy","#9GCQ9LGUV","Elder",8111,4055
9,0,0,"Champion","Oberpayas","#Y8GUCGP8C","Member",8048,4024
10,58,70,"Master III","Erick Cabral¶","#YCGG8Q2VR","Member",7839,3919
11,20,0,"Master III","madJoe","#82JV9VYG8","Co-leader",7741,1935
12,0,0,"Master III","Lx187erz","#LPR889L9","Elder",7728,1932
13,104,200,"Master III","The Mammut","#20JUPVQ9V","Elder",7723,1930
14,0,0,"Master III","rica.1","#R0YV9PYY","Member",7694,1923
15,0,0,"Master III","BiBabababaKush","#YC9908RQ","Co-leader",7674,1918
16,20,40,"Master III","young-@","#P9U0CU0Q0","Member",7649,1912
17,18,40,"Master III","Spring Roll Sam","#LUV8G9J9","Member",7616,1904
18,0,0,"Master III","El Comandante","#LJ2PU292","Co-leader",7613,1903
19,8,0,"Master III","༼ つ ◕◡◕ ༽つ","#80CUPCPUQ","Member",7593,1898
20,0,0,"Master III","xNORBiT","#8L9L80JLU","Elder",7530,1882
21,0,0,"Master III","Black-Jeep","#YV8RURR0","Member",7527,903
22,29,0,"Master II","NeoZ-BRUTALITY","#QULYC82LR","Member",7384,886
23,0,0,"Master II","LPp92","#PP8RJCG0L","Elder",7357,882
24,99,80,"Master II","killermax","#P89UU292Y","Member",7333,879
25,150,80,"Master II","supre game","#88UGCU9GV","Member",7315,877
26,58,40,"Master II","GerryScotti_06","#PGRCRYCJU","Member",7292,875
27,0,0,"Master II","Royal killer","#QVP8YCCL","Member",7233,867
28,0,0,"Master II","Public-Enemy","#8LGYG9V8J","Elder",7162,859
29,38,67,"Master II","Darwin's Game","#CYQVLP2U","Member",7161,859
30,0,0,"Master II","tanuki","#9RRRJGLQC","Member",7081,849
31,126,120,"Master II","FG","#P8UQ2URLR","Member",7016,701
32,0,10,"Master II","yan","#PJ2RRCPJ","Member",7003,700
33,0,0,"Master II","Migus97","#9YGQ0RCRL","Member",7003,700
34,8,0,"Master I","Red Star DC","#80QGJ0GUL","Member",6986,698
35,0,0,"Master I","Redefa_10","#9GRRVY9P0","Member",6740,674
36,0,0,"Master I","Limaliam","#8GR2Q2GU2","Member",6707,670
37,0,0,"Master I","Michel⚜️","#9LLRVC9CR","Member",6530,653
38,0,0,"Challenger III","Shem","#U8Y9Y0LPR","Member",6471,647
39,10,170,"Challenger III","Elizabeth.V","#C2Y2PP0QQ","Member",6360,636
40,0,0,"Challenger III","Gambino","#V0Q0Q9CG0","Member",6277,627
41,10,0,"Challenger III","Sari xb yd HAV","#Y9JP9PVUJ","Member",6246,187
42,0,0,"Challenger III","lulu","#9VQL8Q0RU","Member",6205,186
43,36,0,"Challenger III","Matt","#QGYCUYUV0","Elder",6183,185
44,0,0,"Challenger III","Blake","#CU8G2PRVJ","Member",6182,185
45,0,0,"Challenger III","maba2K17","#2UYJ2YYRG","Elder",6030,180
46,0,0,"Challenger III","Jean leo","#QGP0L0RVU","Member",6028,180
