"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,180,0,"Grand Champion","Wolf","#2JQVLVL","Colíder",8762,4381
2,176,0,"Grand Champion","BigEEN","#9GLJLYCLV","Membro",8682,4341
3,158,0,"Grand Champion","Big Red","#2JU9U2Y9C","Lider",8621,4310
4,226,360,"Grand Champion","^_^","#GYR9C22U","Membro",8558,4279
5,434,0,"Champion","Insta-gator","#22LUGVV","Ancião",8283,4141
6,47,0,"Champion","air","#PGQRPPGP","Colíder",8237,4118
7,52,160,"Champion","skipper","#VQ0R2P9JQ","Membro",8178,4089
8,186,400,"Master III","HometownHero","#80RL9RQRC","Ancião",7577,3788
9,232,400,"Master III","BigGing","#YJLVRYCCG","Ancião",7562,3781
10,26,0,"Master III","keith","#P8R900G2","Membro",7547,3773
11,124,0,"Master III","RueWilder","#PQQPVPVUL","Colíder",7532,1883
12,211,0,"Master III","doodlebob","#J0009R99Y","Ancião",7503,1875
13,50,240,"Master II","noobmaster69","#LJYUQR2VC","Ancião",7453,1863
14,160,280,"Master II","Big Boi","#LR9QGQU","Ancião",7292,1823
15,106,0,"Master II","jumali","#908C0P02J","Membro",7292,1823
16,98,0,"Master II","Kong","#YR8PQRL","Membro",7266,1816
17,28,0,"Master II","InsertNameHere","#9Q9Q0YCCP","Colíder",7190,1797
18,278,0,"Master II","Sacarii73","#2Q0C8PV0V","Ancião",7177,1794
19,62,160,"Master II","&gt;Sam&lt;","#2VPJJGVCQ","Membro",7115,1778
20,0,0,"Master II","TooCold","#PLVQ0URQ","Membro",7021,1755
21,183,0,"Master II","SumSkill","#LLGLQ29GU","Colíder",7000,840
22,44,160,"Master I","TheYellowJacket","#JYV8YGC82","Ancião",6921,830
23,52,80,"Master I","harderdaddy","#9JJPRUUV0","Ancião",6847,821
24,72,0,"Master I","Aurora Fenix","#90JU99C0","Colíder",6602,792
25,45,120,"Master I","£€¥","#88VUQUGPG","Membro",6570,788
26,154,0,"Master I","MJ","#VYJCJJ0J","Ancião",6532,783
27,238,360,"Master I","rayne","#JQ9RYU9VU","Membro",6502,780
28,68,280,"Challenger III","Def Monkey","#GVVP02QVV","Membro",6365,763
29,0,0,"Challenger III","jellycomet","#R9RL2CRY","Ancião",6354,762
30,34,0,"Challenger III","I_Boop_Ur_Nose","#PQVC0GY28","Membro",6333,759
31,152,0,"Challenger III","The BIG Thing","#99PVQ0J92","Ancião",6298,629
32,87,120,"Challenger III","synatic","#Y9899Y8PQ","Membro",6285,628
33,203,280,"Challenger III","maestro el pro","#9JYR8QUUV","Membro",6273,627
34,11,80,"Challenger III","sobtone","#U88V80LR0","Membro",6270,627
35,122,200,"Challenger III","Niggles","#PPYP0QVLR","Ancião",6198,619
36,66,160,"Challenger III","Camdaman17","#GQ8QJ0PP2","Membro",6168,616
37,8,0,"Challenger III","Theizzmank","#9YLVRQGP","Ancião",6099,609
38,42,200,"Challenger III","Abdennour Asmo","#P0QY89PUJ","Membro",6061,606
39,251,0,"Challenger III","KC'S FINEST","#R88PR9PQ2","Colíder",6030,603
40,54,280,"Challenger III","letmynutsgoo","#PPVPJ8YJ9","Ancião",6030,603
41,26,40,"Challenger III","sus_piggy","#GRLPQPU0L","Membro",6030,180
42,36,200,"Challenger II","ZhanPlayz","#JPUGUJU22","Membro",5965,178
43,30,120,"Challenger II","KSI GRAPHENE","#20CVPCY2G","Ancião",5899,176
44,0,0,"Challenger II","Demonic.Lunacy","#YQQC80RPL","Ancião",5892,176
45,60,80,"Challenger II","ayaan","#PRYYU99UY","Membro",5727,171
46,138,40,"Challenger II","Miner_","#V8PQ2JY08","Membro",5727,171
47,210,320,"Challenger II","carlos","#2GUPJ08G0","Membro",5699,170
48,0,0,"Challenger II","magic moose","#G0G0G8JJL","Membro",5676,170
49,34,0,"Challenger II","Zach","#RV88RCGUY","Membro",5631,168
50,26,160,"Challenger II","Shadow","#9099CGUJ","Ancião",5626,168
