"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,287,0,"Royal Champion","kaos","#8VYC2JGL","Co-leader",9000,4500
2,76,0,"Grand Champion","Luis","#22G2URYUG","Co-leader",8562,4281
3,169,230,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Elder",8307,4153
4,52,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leader",8184,4092
5,165,0,"Master III","Berni","#22U22YY9","Co-leader",7853,3926
6,132,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leader",7678,3839
7,24,80,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Member",7615,3807
8,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Member",7568,3784
9,0,80,"Master III","JARLAN","#8VLYJVQLV","Member",7500,3750
10,0,0,"Master III","el solitario","#PVRCYPJP","Member",7500,3750
11,246,312,"Master II","soliz","#PPC90PJ8R","Member",7358,1839
12,0,0,"Master II","TU MAMA ME AMA","#J0VLYVLPC","Member",7339,1834
13,0,0,"Master II","RONAL","#G8Y0U8VCJ","Member",7269,1817
14,208,0,"Master II","franchute","#982PG8CC","Co-leader",7208,1802
15,74,40,"Master II","greco","#9CG98VPV","Member",7202,1800
16,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Member",7175,1793
17,0,0,"Master II","mandingo","#9899RVUUJ","Member",7090,1772
18,36,120,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Member",7055,1763
19,0,0,"Master II","Mateo","#LR22J89R","Co-leader",7036,1759
20,0,0,"Master II","erick","#9YUPYQPCR","Member",7001,1750
21,0,0,"Master II","AssAssiN","#YY8V99YC","Member",7000,840
22,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leader",7000,840
23,0,0,"Master I","R@d@m@nt¡$","#LV8QQ9U88","Member",6848,821
24,124,192,"Master I","K'ochalo ivn","#9RPVCRRPQ","Member",6840,820
25,263,450,"Master I","Bladi","#2LY28LJL","Member",6811,817
26,0,0,"Master I","MhUnTeR","#2VYQ2RVV9","Member",6754,810
27,28,192,"Master I","Rodri","#Q9UVP02YQ","Member",6653,798
28,0,0,"Master I","hombre","#QR8YJPJGJ","Member",6598,791
29,36,50,"Master I","DAVINCHI","#RJJG0RJGJ","Member",6557,786
30,0,0,"Challenger III","ninoso","#JCVULCGGG","Member",6394,767
31,27,40,"Challenger III","Dianaa","#YUCC0LV0","Member",6390,639
32,0,40,"Challenger III","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Member",6362,636
33,0,0,"Challenger III","juanitroll","#LYL8YLCP2","Member",6327,632
34,37,40,"Challenger III","alex","#9Q9PYLGUY","Member",6318,631
35,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Member",6304,630
36,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Member",6145,614
37,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Member",6063,606
38,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Member",6031,603
39,0,0,"Challenger III","MICKEY","#UPJVRU9CJ","Member",6003,600
40,0,0,"Challenger II","Elvis","#RGVPJ9RCC","Member",5924,592
41,26,80,"Challenger II","overscore","#PG8VC2UJV","Member",5871,176
42,0,0,"Challenger II","~Tumbao~","#CRRLQJGY8","Member",5810,174
43,0,0,"Challenger II","Sebastian190","#QUY8PUYLL","Member",5782,173
44,36,40,"Challenger II","JUNIOR","#829YLQ028","Member",5753,172
45,0,0,"Challenger II","⭐_Cristhian_⭐","#8228VJVJP","Member",5722,171
46,0,0,"Challenger I","Marco G.","#2PU2980JU","Member",5467,164
47,16,80,"Challenger I","MAVERICK","#8PRRRJCVL","Member",5273,158
48,10,80,"Challenger I","wofrando","#RQQV288LU","Member",5183,155
49,0,0,"Challenger I","ninok123","#C828PYJJL","Member",5033,150
50,74,0,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Member",4439,133
