"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Grand Champion","Abdu Mosa","#2LY8VRLYC","قائد مساعد",8612,4306
2,0,0,"Royal Champion","YRI2015","#RVP8CYV","كبير",9000,4500
3,40,150,"Royal Champion","DUKE","#99URQGC9Q","كبير",9000,4500
4,0,0,"Champion","Abdul..","#89GQPJLJ","عضو",8264,4132
5,0,0,"Champion","khalifa8811","#JGGJLYY","عضو",8176,4088
6,30,0,"Champion","M7md","#J89LQPR9","كبير",8174,4087
7,0,0,"Master III","ANONYMOUS ALFA","#20CR99YLP","عضو",7862,3931
8,0,0,"Master III","abbady88","#2JUR2RVUR","عضو",7592,3796
9,0,0,"Master III","waleed","#9JR9RYUC","عضو",7560,3780
10,80,0,"Master III","Samooy","#82RL82Q8","عضو",7533,3766
11,20,0,"Master III","KiNG.","#P9GP2G9R","القائد",7516,1879
12,70,0,"Master II","Tariq Al-Yaf3i","#R9V9LGVC","عضو",7473,1868
13,0,130,"Master II","binqttal","#2JPRLPCG","كبير",7288,1822
14,20,40,"Master II","EsTeBaN","#GU9PJUPGJ","عضو",7148,1787
15,0,0,"Master II","ALDORABI","#9YPUPPYP9","عضو",7116,1779
16,0,0,"Master II","Alshehhi","#82YJLCYRY","عضو",7102,1775
17,0,0,"Master II","UAE_COOL","#J22VCVYQ","عضو",7062,1765
18,0,0,"Master I","mralromaithy","#PG2YVRCL","عضو",6795,1698
19,0,0,"Master I","al_nwailah","#JVGLVP2C","عضو",6703,1675
20,0,0,"Master I","Al-Kaabi","#LGC80JUC","عضو",6684,1671
21,0,0,"Master I","ahmad","#L99RU0G82","عضو",6631,795
22,0,0,"Master I","o0salem","#80289Y0C","عضو",6508,780
23,0,0,"Challenger I","vip_Alkaabi","#22GVVU20","عضو",5340,640
