"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,244,0,"Royal Champion","みかん坊や","#9QYPYJ2C9","Membro",9000,4500
2,10,0,"Royal Champion","レシラム","#U8CP8LUL","Anziano",9000,4500
3,28,0,"Royal Champion","じゅんないない","#2GR098RY8","Membro",9000,4500
4,18,160,"Royal Champion","Dominica❤sonix","#LL9GC90QG","Membro",9000,4500
5,82,0,"Royal Champion","ナチュレ","#99LGPLULY","Membro",9000,4500
6,10,120,"Royal Champion","しゅんただ","#RYLQQVRPL","Membro",9000,4500
7,50,0,"Royal Champion","うばくる","#2PQ0GCLLQ","Anziano",9000,4500
8,122,240,"Royal Champion","けい","#YP2YLYPL","Membro",9000,4500
9,38,0,"Royal Champion","tnt","#298YLRPVC","Membro",9000,4500
10,134,0,"Royal Champion","風の又三郎","#290JJJLG0","Anziano",9000,4500
11,36,0,"Royal Champion","しぐむん","#9PLL28CJ","Co-capo",9000,2250
12,0,0,"Royal Champion","匿名265","#JU9PG9PPY","Membro",9000,2250
13,183,0,"Grand Champion","りんごアレルギー","#G0222YPPG","Anziano",8684,2171
14,78,240,"Champion","࿇Luke࿇","#PJCY8VY8","Anziano",8416,2104
15,226,0,"Champion","Big blue sky","#8LC8U9URU","Membro",8357,2089
16,0,0,"Champion","ふぁんく","#9JPVPG20L","Membro",8328,2082
17,0,0,"Champion","mineral","#9VV8CYRRU","Membro",8286,2071
18,0,0,"Champion","とうや","#YPQQJ9CV","Membro",8182,2045
19,44,0,"Champion","ベルゴ","#9QP2URGLL","Membro",8179,2044
20,96,0,"Champion","いぶー","#P9JPRL9Q8","Membro",8144,2036
21,164,280,"Champion","kk","#8VRU2GY88","Membro",8066,967
22,0,80,"Champion","collect","#QYV0YGG9Y","Capo",8057,966
23,20,0,"Champion","まじか","#9GP2R9RUV","Membro",8030,963
24,0,0,"Master III","PHOENIX","#LGP0VLR2Q","Membro",7882,945
25,80,200,"Master III","おい土","#98VRQ2GV8","Membro",7790,934
26,0,0,"Master III","kore","#U0GYCUU2","Membro",7744,929
27,156,312,"Master III","Baru","#8JVR2JPR","Co-capo",7715,925
28,39,0,"Master III","ふとん","#8GYRVRUGQ","Membro",7707,924
29,8,0,"Master III","DS-light","#8P8VY0Y0J","Anziano",7674,920
30,156,0,"Master III","テポドン","#8JPYLQ0J","Anziano",7530,903
31,0,0,"Master III","ピント〜","#PGVYJQ0VY","Membro",7528,752
32,8,0,"Master III","濃口ポン酢","#PPUP8CPQC","Anziano",7500,750
33,94,320,"Master III","アバクロンビー&amp;フィッチ","#8VGGVJVC0","Membro",7500,750
34,44,0,"Master II","れぃでぃお","#8PQVGC0P","Membro",7309,730
35,106,0,"Master II","poki land","#92YUUC89","Membro",7243,724
36,10,40,"Master II","フワッ","#2C0C0CJYU","Membro",7233,723
37,110,240,"Master II","ゆうと","#QVG2GLCG2","Membro",7224,722
38,62,0,"Master II","ギルマス","#CP2RU92PL","Membro",7093,709
39,36,160,"Master II","ヒノトリくん","#R82UGRU2C","Membro",7093,709
40,0,0,"Master II","刹那","#RJRPPUGLC","Membro",7030,703
41,0,80,"Master II","かすたーど","#LCPQ8J8CL","Membro",7000,210
42,0,0,"Master II","villain","#2GC2LYGYJ","Membro",7000,210
43,0,40,"Master I","けいぴー","#RCGYP82VP","Co-capo",6900,207
44,0,0,"Master I","hanapi","#JQQCG09RY","Membro",6611,198
45,0,0,"Master I","ずんだもち","#2Y8PPGPJ8","Co-capo",6600,198
46,0,0,"Master I","ますかみ","#29JJCCCPR","Co-capo",6572,197
47,20,0,"Master I","野原","#RQVRJPCGY","Membro",6540,196
48,0,0,"Master I","オーディン","#Q88Y29CJ2","Membro",6532,195
49,0,0,"Challenger II","いだうこ","#LUPQRL20","Co-capo",5687,170
