"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,152,0,"Royal Champion","smelly indian","#YQCR0R9YL","Участник",9000,4500
2,0,376,"Champion","☠️doom☠️","#PVCJ9L89P","Старейшина",8215,4107
3,98,0,"Champion","kiazzBR","#8YP88C22Y","Участник",8106,4053
4,70,0,"Champion","paizao","#2LVVPJ8RL","Участник",8077,4038
5,290,0,"Champion","tachikaze","#2JU00PYQY","Соруководитель",8030,4015
6,16,40,"Master III","dang12","#P2RPR0P98","Участник",7712,3856
7,18,0,"Master III","Sewie","#8GVYU9PGV","Участник",7620,3810
8,48,0,"Master III","SK","#99GUQR80","Глава",7566,3783
9,61,0,"Master III","英俊潇洒","#20U9G0R8L","Соруководитель",7560,3780
10,10,40,"Master III","fucumanegar","#J0CJQCYQG","Участник",7500,3750
11,0,0,"Master II","Damian","#20RG2JGRG","Участник",7340,1835
12,0,0,"Master II","HoeScratcher","#8U822J0Q2","Соруководитель",7308,1827
13,28,40,"Master II","BOBBY","#JY99RVVGL","Соруководитель",7283,1820
14,136,280,"Master II","bumassnga","#Y9P8QQUP9","Участник",7205,1801
15,0,0,"Master II","Vi","#9P802GCQ8","Участник",7159,1789
16,32,120,"Master II","bum533","#98LC2RGL","Участник",7134,1783
17,44,120,"Master II","바리에르","#JYCRY00U","Старейшина",7116,1779
18,0,0,"Master II","secretremedy","#UYJ9GYLG","Соруководитель",7102,1775
19,0,0,"Master II","Navy_swiftx","#YP2J0LY0L","Соруководитель",7069,1767
20,28,40,"Master II","hay34den","#99JQCJG09","Соруководитель",7060,1765
21,104,0,"Master II","alifff","#PPPGGQRVP","Соруководитель",7030,843
22,0,0,"Master II","Mowshkiller","#L29GV98U","Участник",7030,843
23,0,0,"Master II","Sirius","#8PU2U8YR","Участник",7026,843
24,72,0,"Master II","thetha","#98YL29JCG","Участник",7000,840
25,0,0,"Master I","ʕ•ﻌ•ʔ","#Y899PPC8L","Соруководитель",6833,819
26,0,0,"Master I","Ajdin","#PC9CJR0Y","Участник",6826,819
27,0,0,"Master I","TohTengJiki","#GCUG8G9GV","Старейшина",6783,813
28,0,0,"Master I","阿軒神王","#9VRYRJ0U","Участник",6759,811
29,0,0,"Master I","EzDubs","#2Y00VCCQP","Участник",6703,804
30,0,0,"Master I","kim","#9J9QVRUV","Соруководитель",6697,803
31,192,344,"Master I","CollinSexton","#Y9CQ9YV0Q","Участник",6678,667
32,0,0,"Master I","darkness","#2R20Y8QPR","Участник",6651,665
33,16,0,"Master I","Ritz","#2URGPPYL","Участник",6637,663
34,54,0,"Master I","kukubird","#CY2UY0UQC","Участник",6627,662
35,0,0,"Master I","Legend6921!!","#8JUQ8Q8LC","Участник",6561,656
36,28,40,"Master I","BOBBERSON","#QCPRL02RV","Соруководитель",6546,654
37,8,0,"Challenger III","Armopapa","#8CP0UJ0JL","Соруководитель",6383,638
38,0,0,"Challenger III","Dmax","#P2CQC9RQ","Соруководитель",6379,637
39,0,0,"Challenger III","mahi","#PR8VQJYLQ","Участник",6296,629
40,0,0,"Challenger III","Leon","#8LLYG9YUL","Участник",6274,627
41,0,0,"Challenger III","YoDaddy","#9CYRVYQU8","Соруководитель",6239,187
42,0,0,"Challenger III","Limited","#YV0GQJ2G","Участник",6209,186
43,8,0,"Challenger III","Junjee 8II","#V98V0RR9","Участник",6155,184
44,0,0,"Challenger III","■ Talha ■","#9V02JLJ82","Участник",6063,181
45,0,0,"Challenger II","Stevebull","#LRQLGYUR","Старейшина",5960,178
46,0,0,"Challenger II","kukusama","#2ULVUVVPQ","Соруководитель",5802,174
47,0,0,"Challenger II","PrettyJojo","#Y2QVLC2","Соруководитель",5740,172
48,0,0,"Арена 13","Rough Rider","#9P2CRC20","Старейшина",4548,136
49,47,120,"Арена 13","Bruh","#UY02UC00R","Участник",4297,128
50,0,0,"Арена 1","&#123;GW}niegalover","#UQ0QQYULY","Участник",180,5
