"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,494,320,"Royal Champion","凌乱千鲤","#CJY0PPPJY","Leader",9000,4500
2,8,160,"Royal Champion","大艺术家_口水娃","#VYG8C92YJ","Member",9000,4500
3,187,0,"Champion","潘金莲的姘夫","#L2CYVGLY","Co-leader",8345,4172
4,409,304,"Champion","TH","#UGVVUV2CL","Member",8212,4106
5,354,0,"Champion","Gu","#L28PC2G8L","Member",8144,4072
6,105,0,"Champion","白老二","#CV0R2U00Q","Elder",8000,4000
7,0,0,"Master III","输给我就回家种地吧","#V0LGLYCYL","Member",7846,3923
8,68,80,"Master III","训练师阿隆","#UULC8QUU2","Member",7815,3907
9,207,232,"Master III","骚夹子","#CCY82LRYP","Co-leader",7786,3893
10,0,256,"Master III","子安","#U2LQLUR2Q","Member",7713,3856
11,0,0,"Master II","w326","#VYCVP9YL0","Member",7361,1840
12,8,40,"Master II","Vision","#VP09JQCGJ","Elder",7230,1807
13,149,210,"Master II","tomas","#8LCV9UP2L","Member",7200,1800
14,110,80,"Master II","ayun60","#C0C2QUPY8","Co-leader",7186,1796
15,131,256,"Master II","芋头菜园","#VQ8JLGYR9","Member",7176,1794
16,131,0,"Master II","来打我啊垃圾","#YJUJRPJL2","Elder",7032,1758
17,55,40,"Master II","孩子就爱哭","#9P9PQQVRY","Member",7001,1750
18,72,120,"Master I","Sadie Adler","#UPVJ8RYC8","Member",6674,1668
19,8,40,"Master I","DLELYR","#JVPJ2202P","Member",6610,1652
20,92,160,"Master I","yxy","#UR8UJY2CR","Member",6573,1643
21,0,0,"Master I","燕&amp;清","#UCRYRU9RC","Co-leader",6564,787
22,0,0,"Master I","窝室嫩叠","#Q29P0UGJP","Member",6541,784
23,0,0,"Master I","XPENG","#U22VRVY90","Member",6506,780
24,0,0,"Master I","Hotdog","#LQYP88YG9","Member",6500,780
25,0,0,"Challenger III","輕羅小扇","#V0LJ0J200","Member",6416,769
26,78,40,"Challenger III","sc许神","#CCUU099CU","Member",6404,768
27,0,0,"Challenger III","J.D.L.O","#RGV9VQ0QP","Member",6332,759
28,62,158,"Challenger III","谷衡條野","#C0R98QLQC","Member",6286,754
29,144,240,"Challenger III","宅魚","#UY2G0PVRP","Member",6253,750
30,0,0,"Challenger III","THIRDY","#VPCC89VJ9","Member",6222,746
31,168,120,"Challenger III","美羊羊","#YUQ8YG0C8","Member",6153,615
32,0,0,"Challenger III","¥P.I.P.E¥","#RVCYPJ2LC","Member",6108,610
33,0,0,"Challenger III","¥《ivan》¥","#PPRYRQJ9P","Member",6068,606
34,0,0,"Challenger III","来个屁啊","#QPU8VQ2VP","Member",6035,603
35,328,200,"Challenger III","调理农务系","#VJ28Q2LQR","Member",6025,602
36,0,296,"Challenger III","alo","#UUYU0GGR0","Member",6018,601
37,16,0,"Challenger III","13","#CQG0PRY2C","Member",6003,600
38,20,120,"Challenger II","JEAGURX","#UL9VGUCQQ","Member",5892,589
39,108,88,"Challenger II","90岁垂死涩金","#UC0PQCUJR","Member",5818,581
40,0,0,"Challenger II","迟来的饮露G","#VRL08G0YJ","Member",5817,581
41,0,0,"Challenger II","Shinigami","#22VQCUCJJ","Member",5746,172
42,0,0,"Challenger II","李园园","#U9J0JJJJQ","Member",5720,171
43,0,0,"Challenger II","rose","#CVQ0PL2G8","Member",5680,170
44,0,0,"Challenger II","JKX天才猪仔","#V098PRJPU","Member",5645,169
45,0,0,"Challenger II","光速的独角show～","#VLYQV0QCP","Member",5581,167
46,0,0,"Challenger II","孤独的更号3","#CQ22YC8CV","Member",5533,165
47,0,0,"Challenger I","Ddddd","#U2LUVQVVY","Member",5108,153
48,0,0,"Challenger I","清风","#VC0LQGU20","Member",5032,150
49,248,200,"Challenger I","Avero","#VCY8GV9RV","Member",5018,150
