"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","VolcanoPanda","#29R0J9","Co-capo",9000,4500
2,115,0,"Grand Champion","WILLIE "G"","#PYP0P0QP","Co-capo",8712,4356
3,29,0,"Grand Champion","Vinsanity787","#P0RUQVGG","Co-capo",8653,4326
4,42,0,"Grand Champion","ChildishBino","#PJ0JYQ9VP","Co-capo",8651,4325
5,0,0,"Champion","Vitamin D","#8PU2LLJ8","Co-capo",8262,4131
6,128,0,"Champion","sparky","#9JCLVL9P","Co-capo",8112,4056
7,34,0,"Master III","whitehawk","#8RC2LGUV","Co-capo",7901,3950
8,109,240,"Master III","Dr_potatoskull","#YPQGR98P","Membro",7636,3818
9,166,0,"Master III","Lucho Luis™","#PPUYU88U","Anziano",7562,3781
10,0,0,"Master III","DXeonKnight","#2PQ8GC8R","Co-capo",7537,3768
11,146,0,"Master III","Fonso","#80VQ2GUCQ","Co-capo",7532,1883
12,16,0,"Master II","zena321","#YG28GJ8P","Co-capo",7199,1799
13,0,0,"Master II","snackcake","#YUJRY0CQ","Co-capo",7145,1786
14,0,0,"Master II","&lt;c8&gt;KBREEZY","#80VY8JU28","Membro",7140,1785
15,8,0,"Master II","Johnny B","#99JUQU9C","Co-capo",7062,1765
16,52,200,"Master I","Aniket","#88Q0V8LQQ","Co-capo",6813,1703
17,0,0,"Master I","Brest Geo","#Q22QPGYYQ","Membro",6780,1695
18,0,140,"Master I","brnrd","#J8YRC9QVC","Membro",6768,1692
19,195,0,"Master I","Henbob","#98QUYRV9","Capo",6766,1691
20,0,0,"Master I","Vinz Clortho","#GG2GUR90","Co-capo",6745,1686
21,18,0,"Master I","papa","#8GYYJP2U","Co-capo",6742,809
22,7,0,"Master I","king slayers","#8Q00RGVYV","Co-capo",6616,793
23,53,144,"Master I","izzymarg","#ULPVPQRJ8","Anziano",6568,788
24,0,0,"Challenger III","EMERSON502","#20P0LRVYU","Anziano",6468,776
25,0,0,"Challenger III","steve","#L9QG88UY","Co-capo",6298,755
26,0,0,"Challenger III","Chrism1253","#2V02JRUR8","Co-capo",6154,738
27,34,80,"Challenger III","MajorTom","#2RL0JCG9","Membro",6013,721
28,0,0,"Challenger II","Yankees427","#2UUL2Y80","Co-capo",5944,713
29,44,160,"Challenger II","Kevin.Baalman","#GQUV22RV","Membro",5850,702
30,0,0,"Challenger II","BSON","#J08YRCUU2","Anziano",5768,692
31,0,0,"Challenger II","VolcanoRage","#QUCY8RUY9","Membro",5648,564
32,0,0,"Challenger II","swiftsalmon1997","#U8P0PYYLQ","Membro",5611,561
33,0,0,"Challenger I","corrynj27","#2G0PCQUVG","Co-capo",5388,538
34,0,0,"Challenger I","Skussy","#CUCVRGU0","Membro",5352,535
35,0,0,"Challenger I","yuugfkfjbg","#298VQRPV0","Co-capo",5344,534
36,0,0,"Challenger I","player2zade","#JYPY89YR","Co-capo",5218,521
37,0,0,"Challenger I","BadBarutus","#QLQJ89RQP","Co-capo",5158,515
38,0,240,"Challenger I","Luchín™","#GPJRYU82","Membro",5105,510
39,0,0,"Arena 12","Evan T","#JLYCG8P9L","Co-capo",4035,403
40,0,0,"Arena 4","killer 123","#GCLLLPVUJ","Co-capo",1187,118
41,0,0,"Arena 3","ella","#JGUJRL80L","Co-capo",942,28
42,0,0,"Arena 8","snackcake duces","#2RGUQJ2CG","Co-capo",2354,70
43,0,0,"Arena 12","NioxD69","#R0RQRR8PJ","Co-capo",4015,120
44,0,0,"Arena 12","brodney16","#P992PRU","Co-capo",4001,120
