"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","Riga","#8C2P2YY","Co-leider",9000,4500
2,24,0,"Grand Champion","Rsbenz227","#8V9P0Y22","Co-leider",8762,4381
3,26,0,"Grand Champion","Louie G","#GQUYL08","Co-leider",8558,4279
4,18,0,"Grand Champion","BioHazard","#2CJLCGCQ","Co-leider",8532,4266
5,8,0,"Master III","~Bas86","#PPPUUYQ9","Co-leider",7811,3905
6,42,0,"Master III","eddoM","#8PUULGLU","Co-leider",7793,3896
7,16,0,"Master II","sandro","#GUQVP09U","Oudste",7437,3718
8,26,112,"Master I","august","#CCVC0G2PC","Co-leider",6934,3467
9,8,10,"Master I","Glockprime","#L2VLYCLLU","Oudste",6922,3461
10,0,0,"Master I","Larsdepars","#YY09J0UPU","Lid",6907,3453
11,8,40,"Master I","lilpeep","#92LG9UL2","Co-leider",6724,1681
12,36,0,"Master I","SRJ","#8PV0JVRC","Leider",6692,1673
13,0,0,"Master I","Snozberry","#8RUV9920","Co-leider",6636,1659
14,0,0,"Challenger III","Luukiboy","#9CVJRJR20","Co-leider",6279,1569
15,8,40,"Challenger III","Ethan","#VC0GL2YQ","Oudste",6272,1568
16,0,0,"Challenger III","blue","#P00U8229","Co-leider",6084,1521
17,0,0,"Challenger II","CLOWN","#CY89GUGPL","Lid",5703,1425
18,18,40,"Challenger II","Averie","#CURRGR002","Oudste",5526,1381
19,0,0,"Challenger I","Zoey rulz","#8PYCGG2Q","Co-leider",5368,1342
20,0,0,"Challenger I","Scÿthe","#YGYQY8CC","Co-leider",5257,1314
21,0,0,"Challenger I","BOS96969","#82V9C2JCQ","Lid",5238,628
22,0,0,"Challenger I","Fa413","#QCYCQGJV","Co-leider",5067,608
23,0,0,"Challenger I","Eris","#L998GGU2","Co-leider",5053,606
24,0,40,"Challenger I","Chris","#2CU0V8QG","Co-leider",5003,600
25,0,0,"Arena 14","BallisticMissil","#VP8PCUPVR","Co-leider",4831,579
26,0,0,"Arena 5","Andie","#UPRVRRVGR","Lid",1399,167
27,0,0,"Arena 12","DVB","#89CCC2YV","Co-leider",4003,480
