"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","XxG0xX","#2CJJGRUPP","Leader",9000,4500
2,110,0,"Champion","Goblyn","#2G8YCGGUL","Co-leader",8387,4193
3,10,0,"Champion","easy","#9JUGYQ9QC","Co-leader",8180,4090
4,36,0,"Champion","bosks","#LVY22J8P","Thành viên",8093,4046
5,0,0,"Champion","Tiago","#2V00PRY8L","Co-leader",8038,4019
6,0,0,"Champion","AZilheiraPT","#80YUQ8GC","Co-leader",8036,4018
7,72,0,"Champion","luisferraz","#9R0UJLJRU","Elder",8030,4015
8,112,272,"Champion","Meddanc","#QJVLQU99R","Thành viên",8017,4008
9,0,0,"Master III","joaozin","#2GCUPCUJ2","Thành viên",7758,3879
10,10,0,"Master III","Sérgio","#99VV0RVGL","Co-leader",7732,3866
11,180,0,"Master III","Mestre Kaib","#8VGYQVL","Co-leader",7731,1932
12,31,0,"Master III","Mário#CLASHR","#89P2YVQCR","Thành viên",7709,1927
13,42,0,"Master III","Mestre Kame","#C8UGUGYR","Thành viên",7642,1910
14,0,0,"Master III","Reis","#L8VU92VRL","Thành viên",7631,1907
15,24,240,"Master III","Conhack","#PRQ0CY0Y","Thành viên",7618,1904
16,20,40,"Master III","McFlurryPT","#8P0JV8RQ","Thành viên",7609,1902
17,38,0,"Master III","Hermark22","#2LVUJQQR","Thành viên",7558,1889
18,46,0,"Master III","Invicta Portuga","#8G8P0008C","Thành viên",7500,1875
19,97,0,"Master II","hxh","#9GVCV8029","Co-leader",7338,1834
20,0,50,"Master II","Eduardo","#QGUJUGCV","Thành viên",7315,1828
21,38,90,"Master II","Pedro Filipe DS","#28CGVU9UQ","Co-leader",7310,877
22,33,0,"Master II","nando22","#PQ0G9CRUR","Thành viên",7267,872
23,184,0,"Master II","Chevy","#80J29JRRC","Co-leader",7257,870
24,0,0,"Master II","tb3","#8VYJRUVG8","Thành viên",7255,870
25,274,0,"Master II","coito","#8JPGLYRPG","Thành viên",7245,869
26,18,40,"Master II","Ferreirabaiao","#JJG9VJC0G","Thành viên",7203,864
27,0,0,"Master II","Priscila","#2CC0YPCYV","Thành viên",7199,863
28,18,370,"Master II","taz","#8PQ98VP9C","Thành viên",7186,862
29,92,160,"Master II","azevedo","#80YLJPG09","Thành viên",7143,857
30,0,0,"Master II","Gabani","#YLJR82JC","Thành viên",7134,856
31,0,0,"Master II","RoyalKiller","#2JY9G2V0V","Thành viên",7126,712
32,0,0,"Master II","Rodrigo","#QJLY0RJV","Thành viên",7126,712
33,0,0,"Master II","Ser Macabro","#JPRVL2LVV","Thành viên",7124,712
34,10,0,"Master II","Cayke zk","#20QQ2GGY8","Thành viên",7080,708
35,16,80,"Master II","MIhawk","#C8PYUCPU","Elder",7042,704
36,34,0,"Master II","J.P","#YRUR2GQU8","Thành viên",7033,703
37,0,0,"Master II","luis3arros","#PU08V89UU","Elder",7030,703
38,13,0,"Master II","Raz0r✂️","#2QUCC8CRQ","Thành viên",7001,700
39,142,280,"Master II","soulshine","#GVCPC0QYY","Thành viên",7000,700
40,116,280,"Master II","Bigdaddy","#CJP9YURC0","Thành viên",7000,700
41,0,0,"Master II","truta","#YUVLP8QY","Thành viên",7000,210
42,106,0,"Master I","All_Mighty_Nuno","#22CQVVPGR","Thành viên",6892,206
43,198,480,"Master I","SempreH","#2CLPUC9CR","Elder",6746,202
44,38,40,"Master I",".   ⃤⃤Ɛ&gt;.   ⃤⃤","#Y292LR8UG","Thành viên",6735,202
45,0,0,"Master I","弱酸性","#2VQVQ99JQ","Thành viên",6707,201
46,0,0,"Master I","Super Goblin","#QPCGRR22","Elder",6675,200
47,132,0,"Master I","RGOF","#20Y9J09Q0","Co-leader",6566,196
48,0,0,"Challenger III","Imperius","#92R8VY2L","Co-leader",6396,191
49,114,0,"Challenger II","DM","#JUUG8P8CV","Elder",5500,165
50,18,0,"Đấu trường 12","Francisco","#PC809QJ8V","Elder",3810,114
