"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,30,"Champion","anouar5108","#2LCRL0CU2","Co-leader",8288,4144
2,0,0,"Champion","ali","#Y2RPQQ2RR","Co-leader",8123,4061
3,0,0,"Champion","Ami Ne","#92QG229U","Co-leader",8024,4012
4,0,0,"Master III","mehdi","#P8UGYR0QJ","Elder",7608,3804
5,0,0,"Master III","FABIO MEGA","#8Y0QPV28Q","Elder",7562,3781
6,0,0,"Master III","sub2pewdiepie","#P8YUPGRRJ","Co-leader",7532,3766
7,0,0,"Master III","loord zizou","#2LVGU2YRY","Elder",7510,3755
8,0,0,"Master III","papou","#2L2GULCYC","Elder",7500,3750
9,0,0,"Master II","suzano_tank","#UYJG09Y8C","Thành viên",7429,3714
10,0,0,"Master II","FeNixX","#CP28UR02","Elder",7248,3624
11,82,40,"Master II","isbenu","#P0L0U2G2Q","Thành viên",7232,1808
12,0,20,"Master II","kenzy","#R9PUGP898","Thành viên",7213,1803
13,0,0,"Master II","royal","#2RRYULCQ9","Elder",7180,1795
14,0,0,"Master II","Blacko Bz","#LG0V0GV2Q","Thành viên",7151,1787
15,90,40,"Master II","mechti","#90Q2LP2GC","Thành viên",7086,1771
16,0,0,"Master II","L.KAFIZ","#JURG209","Thành viên",7062,1765
17,0,0,"Master II","Ajauro","#LG8CQ88CQ","Thành viên",7022,1755
18,0,0,"Master I","SALIM","#8VRCJYYUQ","Thành viên",6871,1717
19,0,0,"Master I","youyou 2","#QGCRJQ9J2","Thành viên",6825,1706
20,44,40,"Master I","Rock","#YU2L920V8","Thành viên",6781,1695
21,18,0,"Master I","zack","#Q9RJJPQVJ","Thành viên",6755,810
22,0,0,"Master I","alooooo","#JJJC0JUR8","Thành viên",6729,807
23,0,0,"Master I","rayli","#RG8JV9L9R","Thành viên",6689,802
24,0,0,"Master I","irika","#UC0R0Y0G","Thành viên",6683,801
25,0,0,"Master I","BM_air","#C2R08JV00","Thành viên",6621,794
26,0,0,"Master I","hicham","#JLVR828V0","Thành viên",6548,785
27,0,40,"Master I","tobal hocin","#CP29RVVL0","Thành viên",6533,783
28,0,0,"Master I","TIHI","#J9YRG28","Leader",6505,780
29,0,0,"Master I","hobiko","#J22GPRL0Q","Thành viên",6500,780
30,0,32,"Challenger III","X.izanami.X","#UJRG8GV0Q","Thành viên",6391,766
31,0,0,"Challenger III","WOLF","#YVP92CV28","Thành viên",6386,638
32,0,0,"Challenger III","hamza","#UCUJ2P9CU","Thành viên",6336,633
33,0,0,"Challenger III","Sosat","#U2L99QU0V","Thành viên",6326,632
34,0,0,"Challenger III","XxyanisxX","#80U2LP9JV","Thành viên",6248,624
35,0,0,"Challenger III","beg","#2PPLQCPGL","Co-leader",6151,615
36,0,0,"Challenger III","rayan","#C9PPUGQY2","Thành viên",6145,614
37,82,0,"Challenger III","le kabyle","#29GJ9P0","Thành viên",6117,611
38,0,0,"Challenger III","taekonyl","#VPVVUVUPV","Thành viên",6087,608
39,0,0,"Challenger III","kakiche","#PL80PUGUQ","Thành viên",6001,600
40,0,0,"Challenger II","gladiator","#P2QQQ2YUL","Thành viên",5964,596
41,0,0,"Challenger II","Dark Night","#2LYQG20GJ","Thành viên",5825,174
42,0,0,"Challenger II","GAMER 3","#YVJVL8Y0C","Thành viên",5739,172
43,43,40,"Challenger II","nael007","#UVU22YR9V","Thành viên",5715,171
44,0,0,"Challenger I","walid","#UVUCQYY8G","Elder",5463,163
45,0,0,"Challenger I","aissa algérien","#QRPQJGLQC","Thành viên",5351,160
46,29,50,"Challenger I","MADJID SHAO-LYN","#LYLPV29P","Thành viên",5149,154
47,0,0,"Đấu trường 13","yacine","#889GPVPUC","Thành viên",4264,127
48,0,0,"Đấu trường 12","IBTI","#R9GYJ0PJV","Thành viên",4040,121
49,0,40,"Đấu trường 11","Ilyes","#UY2YR220J","Thành viên",3767,113
50,0,16,"Đấu trường 11","chakib","#G0RYLYRJ8","Thành viên",3430,102
