"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","olive","#2J8RJYGLP","Leider",8206,4103
2,0,0,"Champion","sensei","#2YUL90Y8","Oudste",8185,4092
3,0,0,"Master III","Will Scarlett","#GQC0J2UC","Co-leider",7706,3853
4,0,0,"Master II","Mon vié","#9L9GUP9Q","Lid",7352,3676
5,0,0,"Master II","ZerfSap","#2QVCVLPRQ","Lid",7287,3643
6,0,0,"Master II","philala","#LRYCPUVV","Oudste",7068,3534
7,0,0,"Master II","olive 2","#98R8C0YG","Oudste",7060,3530
8,0,0,"Master I","josseantonnio","#LJJCJJP0","Oudste",6796,3398
9,0,0,"Master I","ClashiusClay","#2CPCR2Q8","Lid",6774,3387
10,0,0,"Master I","kaladman","#29J2CPURP","Lid",6774,3387
11,10,0,"Master I","miyu","#JRRJPU898","Oudste",6760,1690
12,0,0,"Master I","jano","#2PUGJ9VG0","Co-leider",6703,1675
13,0,0,"Master I","TheVæsJo","#90L28YLQV","Lid",6681,1670
14,0,0,"Master I","stomodeum","#LL800CGGU","Oudste",6620,1655
15,0,0,"Challenger III","Kreige","#90LUJ02UV","Lid",6329,1582
16,0,10,"Challenger III","Yannousse","#299G9Q9U","Oudste",6220,1555
17,0,0,"Challenger II","hydos","#UUJC2QQJG","Lid",5776,1444
18,0,0,"Challenger II","michele","#P9Q002U0Q","Lid",5775,1443
