"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","khaled888","#8JPQRP82","Участник",8744,4372
2,0,0,"Master III","شبيلي","#C8C2UJ8Y","Старейшина",7821,3910
3,0,0,"Master II","gz","#U28UQ2J2","Соруководитель",7237,3618
4,0,0,"Master II","ابوحسن","#GPPGVPVL","Глава",7119,3559
5,0,0,"Master I","ĆÀÈŚÀŔ ÏBŔÀHÎM","#GC2V2Y0U","Участник",6854,3427
6,0,0,"Master I","abood_6","#YPG9C2LGU","Старейшина",6791,3395
7,0,0,"Challenger III","sultan","#88QPULY","Старейшина",6303,3151
8,0,0,"Challenger III","Mohammed","#JRGJ9JG2","Старейшина",6160,3080
9,0,0,"Challenger III","moody","#8GGCUJ80U","Участник",6000,3000
10,0,0,"Challenger I","tarik","#2299U8QVR","Соруководитель",5857,2928
11,0,0,"Challenger II","Waleed Alanazi","#L8JP0L8","Участник",5815,1453
12,0,0,"Challenger II","Mr.Abdullah","#YQQV08Q8","Участник",5781,1445
13,0,0,"Challenger I","moh","#9PQJCRRGR","Участник",5486,1371
14,0,0,"Challenger I","almodamer","#8R2P8JPQV","Участник",5459,1364
15,0,0,"Challenger I","(c9)king azoooz","#PL2U8R9LC","Участник",5381,1345
16,0,0,"Challenger I","saifain","#2LP2YCV02","Участник",5361,1340
17,0,0,"Challenger I","شرشبيل","#90G2P82C","Старейшина",5317,1329
18,0,0,"Challenger I","الدرع","#8RC2CJJY","Участник",5257,1314
19,0,0,"Challenger I","Naif","#8JQ9LJPC","Участник",5167,1291
20,0,0,"Challenger I","m_511.","#8P8JUR809","Участник",5010,1252
21,0,0,"Challenger I","miss me","#9VVUCLV2","Участник",5001,600
22,0,0,"Арена 12","Meesho","#8V2PV2JY","Участник",4056,486
23,0,0,"Арена 13","عبدالله","#R2PYY922R","Участник",4334,520
24,0,0,"Арена 14","اسكريم","#RJCR0JRGQ","Участник",4600,552
25,0,0,"Арена 11","Ali.mrshad","#LJPV0082C","Участник",3447,413
26,0,0,"Арена 12","1234","#9VQPCQC8U","Участник",4027,483
27,0,0,"Арена 12","غامد الهيلا","#Q82CY99G8","Участник",3747,449
28,0,0,"Арена 6","jorlsk","#LCUJJY829","Участник",1635,196
29,0,0,"Арена 12","POWER DHOM","#QR299GJ8Q","Участник",4001,480
30,0,0,"Арена 6","kldldz1","#UJJ20UUQ","Участник",1951,234
31,0,0,"Арена 12","الاسطورة","#229GGCRRR","Участник",4001,400
