"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","Sethicus113","#80QRGC9J","Lider",9000,4500
2,10,0,"Royal Champion","TheBasedGod925","#PQ9PJGCJJ","Colíder",9000,4500
3,56,160,"Royal Champion","juicyj","#YC0Y0ULQ","Membro",9000,4500
4,10,0,"Royal Champion","JuDaMagician","#2QP0P982","Colíder",9000,4500
5,50,0,"Grand Champion","boshnizzle","#9RG9U8J88","Colíder",8941,4470
6,0,40,"Grand Champion","EatMyPoosy","#9QCVLRUR0","Ancião",8649,4324
7,0,0,"Grand Champion","MF DAD B","#YPQQPV9L","Membro",8639,4319
8,20,0,"Grand Champion","DonkeyPunch","#UQ9UY0GG","Membro",8530,4265
9,86,0,"Grand Champion","FtP•mobyourself","#8RP2LY82","Colíder",8530,4265
10,74,0,"Grand Champion","Burn","#V9YU0J2Q","Colíder",8525,4262
11,142,0,"Champion","T pats","#8P0222GQ","Colíder",8388,2097
12,68,120,"Champion","JakeW","#2CRPP9YJ2","Membro",8377,2094
13,38,0,"Champion",".:BillNye:.","#PGQRGRVU","Membro",8343,2085
14,46,0,"Champion","Spence","#G9988PP","Ancião",8036,2009
15,0,0,"Champion","Eren Welford","#G0820VPJ","Membro",8032,2008
16,112,0,"Champion","Guapo","#2R9LCRU92","Membro",8028,2007
17,8,0,"Master III","kritter","#2R0Y9Y22","Colíder",7669,1917
18,0,0,"Master III","Sethtriaxone","#UYJQP89P","Membro",7650,1912
19,0,0,"Master III","Black House","#2VL9JL8Y","Colíder",7639,1909
20,0,0,"Master III","&lt;c3&gt;Sean","#9RV998","Colíder",7500,1875
21,20,160,"Master II","Jacra","#8PC2GPY98","Colíder",7351,882
22,0,0,"Master II","Ken","#PYYJGUQ0J","Membro",7217,866
23,70,0,"Master II","RipGuts","#920R9YLY8","Ancião",7126,855
24,0,0,"Master II","Strykers 14™","#9UQ20C8","Colíder",7123,854
25,0,0,"Master II","Gucci Mane","#8QQ0RGC2","Colíder",7117,854
26,0,0,"Master II","Lil Fiestess","#L98CPJRP9","Ancião",7084,850
27,0,0,"Master II","Michael 17","#RGCL022V2","Membro",7047,845
28,0,40,"Master II","ChuterieDuck","#VRCGGU20Q","Membro",7034,844
29,76,160,"Master II","neon Kwilk","#CUV2GU8U","Ancião",7000,840
30,0,0,"Master II","EliOriginz","#8Y8VPRQV","Membro",7000,840
31,0,0,"Master I","PEAUL","#2VY2UUCU2","Membro",6893,689
32,10,10,"Master I","CONDUCTED","#2QV2RQJJ","Ancião",6835,683
33,0,0,"Master I","olegirl","#CJU08Y9","Colíder",6775,677
34,10,40,"Master I","SussyCap","#RQU22PL8J","Membro",6748,674
35,8,0,"Master I","TiMeBomZ","#9QQJQP9","Membro",6650,665
36,30,0,"Master I","freewin","#9RY98VYQJ","Membro",6639,663
37,0,40,"Master I","Turkeys R Comin","#C89PC90","Ancião",6554,655
38,0,0,"Master I","skinnyindianboy","#J0L88UR9Q","Membro",6511,651
39,0,0,"Challenger II","nateb","#8U0V9YL2","Membro",5878,587
40,0,0,"Challenger II","jrmintz24","#820JUYVP","Membro",5870,587
41,0,0,"Challenger II","Too good 4 you","#RLJVJG8Y8","Membro",5765,172
42,0,80,"Challenger II","Chef Ali","#9QUQ22C9Y","Ancião",5747,172
43,68,160,"Challenger II","beer","#8VYGRJL09","Membro",5707,171
44,0,0,"Challenger II","CODES","#U98JLRYCQ","Membro",5549,166
45,0,0,"Challenger I","dubfenn","#V9VGYVU","Membro",5424,162
46,0,40,"Arena 13","landon","#G0JUQGR0G","Membro",4440,133
