"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,28,0,"Royal Champion","italyn0va","#9RL2PPQVV","Elder",9000,4500
2,10,0,"Royal Champion","BabaGhanouj","#8CYJY8UJQ","Co-leader",9000,4500
3,20,0,"Royal Champion","Master Cey","#U8GR20QU","Co-leader",9000,4500
4,10,0,"Royal Champion","IvanDivérs","#2QVRPUL28","Co-leader",9000,4500
5,10,0,"Royal Champion","the-wall-bilo","#G228PUQ","Elder",9000,4500
6,20,0,"Royal Champion","General_Radikal","#QYU8YP2R","Co-leader",9000,4500
7,0,0,"Royal Champion","luffy","#2Y80CYCGU","Elder",9000,4500
8,0,0,"Royal Champion","Shishaolin","#92Q2CJCC2","Co-leader",9000,4500
9,0,0,"Royal Champion","ArzneiAlfred","#LLV0PYQV","Elder",9000,4500
10,0,0,"Grand Champion","mester","#8JGVG9RPQ","Co-leader",8901,4450
11,0,0,"Grand Champion","Mr. T","#898LG0G9L","Elder",8757,2189
12,28,0,"Grand Champion","Momi","#LQCGC0YU","Thành viên",8500,2125
13,38,0,"Champion","Der Admiral","#PPULL9YRL","Elder",8253,2063
14,18,120,"Champion","jannis","#YL8GYJ098","Thành viên",8228,2057
15,0,0,"Champion","AriFame","#GPYCVL0C","Thành viên",8182,2045
16,0,0,"Champion","zero-chance","#8UL0C9J2G","Elder",8156,2039
17,0,0,"Champion","SonerAla","#PY9QR8VJ","Elder",8143,2035
18,0,0,"Master III","⭐Sabo⭐","#PL8P0UQJ","Elder",7787,1946
19,0,0,"Master III","Печенище","#CR9JR289Q","Thành viên",7719,1929
20,0,0,"Master III","LeagueofDraven","#U89UPGYV","Thành viên",7559,1889
21,0,0,"Master II","Sultan Ahmet","#PV20LPJ8","Thành viên",7310,877
22,0,0,"Master II","X-Tron","#8QL0V9GL","Thành viên",7219,866
23,0,0,"Master II","nasenbernd","#C02CJY82","Thành viên",7131,855
24,10,80,"Master II","Fighter","#88VL9VU2","Thành viên",7125,855
25,0,0,"Master II","sebbe020790","#G90GQQQP","Thành viên",7097,851
26,0,0,"Master II","Baron SirAge","#8JQ99JYGQ","Co-leader",7000,840
27,0,0,"Master I","Tim_Techno","#9V0UUUV2","Thành viên",6882,825
28,0,0,"Master I","Hurricane","#9GY2RQ2JL","Thành viên",6857,822
29,8,0,"Master I","Wesley Snipes","#YUPLQCYQ","Leader",6853,822
30,0,0,"Master I","eichi","#9VU80QYC","Elder",6776,813
31,0,0,"Master I","Jokarel","#QC0VU9Y","Thành viên",6678,667
32,0,0,"Master I","C* EFSANE TÜRK~","#GJ8RY9GV","Thành viên",6668,666
33,0,0,"Master I","MFA","#LR9U9GY8","Thành viên",6654,665
34,0,0,"Master I","Ersino","#Y0YGGYJ20","Thành viên",6636,663
35,0,0,"Master I","peddy","#8VYJC288","Thành viên",6615,661
36,0,0,"Master I","themixzocker","#YVU9RCQ","Thành viên",6545,654
37,0,0,"Master I","bröker88","#2Q22PUC8V","Thành viên",6502,650
38,0,0,"Challenger III","Maincore","#99RQCULL","Thành viên",6281,628
39,0,0,"Challenger III","LeagueofDraven","#GQUU292U","Thành viên",6118,611
40,0,0,"Challenger II","Taylo","#2892JG8J","Co-leader",5707,570
