"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,242,0,"Royal Champion","체리나무","#C9RPQCL0","Colíder",9000,4500
2,200,0,"Royal Champion","민서기꼬","#29RCG99R","Colíder",9000,4500
3,70,0,"Royal Champion","한태식이돌아왔구나","#8PVV98LY2","Veterano",9000,4500
4,120,0,"Royal Champion","뿌윙","#8J98VYJCG","Colíder",9000,4500
5,82,0,"Royal Champion","kimjinseop","#2JGP2G0L","Colíder",9000,4500
6,84,0,"Royal Champion","I am ⭐️조뱅⭐️","#CL8CYQU0","Colíder",9000,4500
7,72,0,"Royal Champion","쏭쏭이","#9JYQC2JJ","Veterano",9000,4500
8,128,360,"Royal Champion","♥️","#QQUCGRCCP","Colíder",9000,4500
9,10,0,"Royal Champion","윈트","#2JUQL9R9","Colíder",9000,4500
10,18,0,"Grand Champion","이우리","#8YCC2UC88","Veterano",8920,4460
11,180,0,"Grand Champion","IL","#9Q82808J8","Colíder",8687,2171
12,10,0,"Grand Champion","duhast","#LGRJGJU9R","Colíder",8619,2154
13,82,0,"Grand Champion","구름","#Q2Q998Y9","Colíder",8617,2154
14,118,0,"Grand Champion","완슈완슈","#89V99RP02","Colíder",8532,2133
15,80,0,"Champion","김케이","#9C8Q92JL2","Miembro",8463,2115
16,58,0,"Champion","성태","#2UQ2JQCLJ","Colíder",8442,2110
17,106,0,"Champion","mojinnom","#YVV2YG9U","Veterano",8275,2068
18,116,0,"Champion","별사탕","#82PJYUUVP","Colíder",8146,2036
19,96,0,"Champion","주주","#8QGYGQ9QU","Colíder",8096,2024
20,140,0,"Champion","까꾸리","#8L08GJL29","Colíder",8000,2000
21,26,0,"Champion","단이","#2U9RYVQQR","Veterano",8000,960
22,24,400,"Master III","general.k","#CG29V89CG","Miembro",7899,947
23,0,0,"Master III","대치동된장남","#L899VQ2L","Colíder",7866,943
24,152,0,"Master III","규알라","#2PJ00QQV","Colíder",7863,943
25,0,0,"Master III","제이든빠","#9V90RPPQY","Colíder",7859,943
26,0,0,"Master III","요트","#8920R8Q9","Veterano",7784,934
27,0,40,"Master III","주햑","#98V2Q8R8J","Miembro",7743,929
28,18,320,"Master III","Korea Jam Min","#G8PY2C8L2","Miembro",7724,926
29,0,0,"Master III","얼굴빵점","#J2YJY9P2V","Miembro",7682,921
30,24,440,"Master III","DAMHO","#8RYQLUV9J","Miembro",7618,914
31,0,0,"Master III","ㅜㅜ ㅜ","#88QLG8JGL","Miembro",7618,761
32,18,0,"Master III","KillerQueen","#82PP2G9C","Colíder",7617,761
33,0,0,"Master III","삼공이","#2G9LGGY2C","Colíder",7593,759
34,50,0,"Master III","와니고","#2GP90UY2R","Colíder",7559,755
35,0,40,"Master III","뽀시래기","#VPG9YVLYJ","Miembro",7500,750
36,10,0,"Master III","Robin","#80G8C222J","Veterano",7500,750
37,0,0,"Master II","JY","#9C8GQC8L0","Miembro",7339,733
38,0,0,"Master II","스프레이터","#8L98YLCJ","Colíder",7288,728
39,38,0,"Master II","24학번","#88PY8RYL0","Miembro",7241,724
40,10,0,"Master II","Favian'Y","#22P8VGP8","Miembro",7179,717
41,12,360,"Master II","sunk","#Y8PL8JQ80","Miembro",7152,214
42,80,320,"Master II","안티사이언스","#JLCLUC0GU","Miembro",7124,213
43,76,0,"Master II","자룡나라","#V8YL88QP","Miembro",7116,213
44,0,0,"Master II","춤추는 고블린","#JJ8YQC0V","Miembro",7061,211
45,0,0,"Master II","sodam","#CYJV2LPQ8","Miembro",7003,210
46,10,200,"Master I","ㅌㅎ","#J2JQ0CCUY","Miembro",6850,205
47,0,0,"Master I","Leo","#LUQRLG2Y","Veterano",6813,204
48,0,0,"Master I","perfection37","#2YJRLRYRY","Líder",6747,202
49,0,0,"Master I","리무택","#VR28Y2CP8","Miembro",6713,201
50,0,80,"Master I","Clown","#YUGJ09U2","Miembro",6698,200
