"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Champion","Natural Lou","#LUJ9PG89","Chef",8188,4094
2,36,10,"Master III","Ninja Betz","#809CVPLRC","Membre",7701,3850
3,18,0,"Master III","Captain America","#2RP2UGCUV","Membre",7683,3841
4,0,0,"Master III","Mr.D","#YUQ8VLQP","Membre",7631,3815
5,50,0,"Master III","smash4242","#2QJQYYLGG","Chef adjoint",7630,3815
6,18,20,"Master III","VTgirl","#8P0C0Q92R","Chef adjoint",7532,3766
7,26,0,"Master III","Hokie96","#RCV0990L","Chef adjoint",7500,3750
8,0,82,"Master II","Zmoney07$$","#GPGQP89U","Membre",7001,3500
9,16,20,"Master I","general b hole","#9CQC09VY","Membre",6804,3402
10,0,80,"Master I","KILL CHAIN","#JRJ99YQL8","Membre",6745,3372
11,10,0,"Master I","pogi","#RQL9J2RG","Chef adjoint",6579,1644
12,0,0,"Master I","bjammin","#82JVR0P88","Chef adjoint",6566,1641
13,10,0,"Master I","Freezing","#PL8Y9V82L","Membre",6534,1633
14,0,0,"Challenger III","katiros","#GURPQV0C","Membre",6498,1624
15,0,0,"Challenger III","sniper","#9RYLL2UVR","Membre",6399,1599
16,0,0,"Challenger III","pupeebuttwhole","#8PUL9QURL","Chef adjoint",6322,1580
17,0,0,"Challenger III","Mr.MilkShake","#YV9R8CJLY","Membre",6321,1580
18,8,0,"Challenger III","CRUROX","#8298GU2P","Chef adjoint",6302,1575
19,0,0,"Challenger III","humter","#PYU2GPVQY","Membre",6211,1552
20,0,0,"Challenger III","ᴳˢメＭａｄａｒａ","#JYVY82QVC","Membre",6035,1508
21,0,0,"Challenger II","A23","#20UGG099V","Membre",5888,706
22,0,0,"Challenger II","Jacobboy","#GUJJPUR","Chef adjoint",5872,704
23,0,0,"Challenger II","25K","#9U2GYULLC","Membre",5797,695
24,0,0,"Challenger II","Butterboy187","#2UCRLCQVQ","Chef adjoint",5784,694
25,0,0,"Challenger II","montron","#2QVY0P9P","Chef adjoint",5742,689
26,0,0,"Challenger II","CRISTYELLEN","#PVP2RQLJC","Membre",5569,668
27,0,0,"Challenger II","xman0316","#2GL8C89LC","Membre",5551,666
28,0,0,"Challenger II","MONSTER58","#9880R9UQ","Chef adjoint",5537,664
29,0,0,"Challenger II","lelepons","#YP2QYQ0QJ","Membre",5511,661
30,0,0,"Challenger I","Rayray","#2LRVJPJYY","Chef adjoint",5493,659
31,0,0,"Challenger I","Dan61 65","#29LQGCYV9","Chef adjoint",5461,546
32,0,0,"Challenger I","3rror","#9CJP2JGP","Membre",5397,539
33,0,0,"Challenger I","JUÑIOR","#CC2RJPV0P","Membre",5394,539
34,0,0,"Challenger I","SillyJilly","#80JRGQU8","Membre",5375,537
35,0,0,"Challenger I","cuttyflan","#VGJQG0V","Chef adjoint",5249,524
36,0,0,"Challenger I","The Irish Lord","#P9QCP9UJ0","Membre",5216,521
37,0,0,"Challenger I","streetbob805","#CL9C8UP9","Chef adjoint",5014,501
38,0,0,"Challenger I","LeeBob","#8JUC09YG8","Membre",5003,500
39,0,0,"Arène 13","SamTheBoss","#2UYRYQCY8","Chef adjoint",4282,428
40,0,0,"Arène 14","queen beutziful","#8CGG202U","Chef adjoint",4760,476
41,0,0,"Arène 1","killer queen","#UPGYYRJL8","Chef adjoint",30,0
42,0,0,"Arène 12","jonny caje","#9RGRRRL0","Chef adjoint",4099,122
43,0,0,"Arène 7","morfin85","#9G0RQ2QVY","Chef adjoint",2161,64
