"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Slash","#2V9CLGV8L","Vize-Anführer",9000,4500
2,70,0,"Grand Champion","שי","#C80LGR8J","Vize-Anführer",8530,4265
3,36,40,"Champion","לבלח","#2VYJPCRCY","Mitglied",8431,4215
4,34,0,"Champion","mood","#G0CVRP29","Mitglied",8231,4115
5,0,0,"Champion","NibusGerbusDanr","#2YRPU8RUC","Mitglied",8222,4111
6,62,20,"Champion","מגה ספארקי","#P2R9JUQ8P","Vize-Anführer",8217,4108
7,1,0,"Champion","Sek Au Telamanu","#2G2L2L0Q","Mitglied",8108,4054
8,52,40,"Champion","supmyG","#V8YP9RQQL","Mitglied",8053,4026
9,24,0,"Champion","עופר","#P22QCPCP","Vize-Anführer",8030,4015
10,0,80,"Champion","boom","#8J82YPVUY","Mitglied",8000,4000
11,0,0,"Master III","BenD","#U2PC92YP8","Mitglied",7898,1974
12,0,0,"Master III","neta","#9Q0JJ92Q9","Mitglied",7817,1954
13,0,0,"Master III","YFDGR8","#8UPRUPYUV","Vize-Anführer",7567,1891
14,0,0,"Master III","alon","#PYQQQRQV","Vize-Anführer",7554,1888
15,72,0,"Master II","FlotziBoi","#89CPJUJR2","Mitglied",7269,1817
16,0,0,"Master II","matanel","#YUY2JUU","Vize-Anführer",7257,1814
17,0,0,"Master II",".KillerQueen.","#9URPQJPC0","Vize-Anführer",7231,1807
18,26,40,"Master II","12345","#UYV0VUQJ2","Mitglied",7227,1806
19,42,80,"Master II","Yoni","#80CGVRUJ","Mitglied",7203,1800
20,0,0,"Master II","NOAM.","#L2CV8VQVC","Mitglied",7175,1793
21,0,0,"Master II","shaked","#P9CR82G02","Mitglied",7129,855
22,0,0,"Master II","one","#GUG2UJV8","Anführer",7110,853
23,0,0,"Master II","反对郭德纲","#JYRYCYGC9","Mitglied",7003,840
24,46,0,"Master I","DoriKing","#JYY2C2VJ","Mitglied",6827,819
25,80,120,"Master I","Arik","#UL9PRQVLY","Mitglied",6804,816
26,0,0,"Master I","WorldEnder","#8GPYLYGJC","Ältester",6716,805
27,0,0,"Master I","Dryfus-27","#2YC8U99","Mitglied",6643,797
28,0,0,"Master I","tinecyoo213","#8PU0G2R0J","Mitglied",6537,784
29,0,0,"Master I","liam","#PP8LP8CG","Mitglied",6503,780
30,0,0,"Master I","SplashDMG","#U9ULQ9L9V","Ältester",6503,780
31,0,0,"Master I","haim","#2UQ8PGC8J","Mitglied",6500,650
32,0,0,"Challenger III","p1xu1a malva","#QRRRU0J0L","Mitglied",6424,642
33,0,0,"Challenger III","itay","#80UYG2YV9","Mitglied",6277,627
34,25,40,"Challenger III","דניאל","#JPJJCY9YL","Mitglied",6167,616
35,0,0,"Challenger III","AQM_Golemcito","#Q220QLL0P","Mitglied",6141,614
36,0,0,"Challenger III","amir","#U8V029PR9","Mitglied",6000,600
37,0,0,"Challenger II","Jack","#2L9JC2P9U","Mitglied",5900,590
38,8,40,"Challenger II","נדב המלך","#PQJPUUVPG","Mitglied",5882,588
39,0,24,"Challenger II","N0WIT","#V0GRRVU8J","Mitglied",5861,586
40,24,40,"Challenger II","JinX2","#YCU000PJL","Mitglied",5843,584
41,0,0,"Challenger II","דניאל המלך","#YGCJ289L","Mitglied",5830,174
42,0,0,"Challenger II","bulbul","#82YPR20C","Mitglied",5685,170
43,0,0,"Challenger II","elay","#90P98JRLR","Mitglied",5678,170
44,0,0,"Challenger I","עידן","#JVVQC9G9L","Mitglied",5416,162
45,32,0,"Challenger I","bag","#8R0P99GJQ","Mitglied",5182,155
46,0,0,"Arena 14","matan th","#VULVJPCQ9","Mitglied",4748,142
47,18,88,"Arena 14","רני האלוף","#2LCUPVVQY","Mitglied",4614,138
