"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","MATSUTAKE","#909LYVGQ2","Anführer",8841,4420
2,0,0,"Grand Champion","ぺー","#802LC22V","Vize-Anführer",8583,4291
3,24,0,"Grand Champion","ダンゴムシ伯爵","#8UPGL9QQ","Vize-Anführer",8552,4276
4,24,0,"Champion","さと","#2UQPRJCCC","Ältester",8405,4202
5,24,0,"Champion","zaki8","#PL2G8J0U","Vize-Anführer",8247,4123
6,0,0,"Champion","がじ","#20R9YQ8PU","Mitglied",8153,4076
7,0,0,"Master III","Ha_Ren","#2G8P8VL0J","Mitglied",7500,3750
8,0,0,"Master II","ふじりんご","#9GRGP2QJP","Ältester",7281,3640
9,0,0,"Master II","HIRO","#9RUCY0L29","Mitglied",7265,3632
10,0,0,"Master II","ヒロ★","#RCVJYQR","Vize-Anführer",7213,3606
11,8,32,"Master I","エンドワロス","#92UGU28JP","Mitglied",6825,1706
12,0,0,"Master I","こちパト","#8P89Y9VJ2","Vize-Anführer",6755,1688
13,0,0,"Master I","唐揚げ","#28G0J2LPU","Mitglied",6749,1687
14,0,0,"Master I","ジュダル","#8980Q9QPY","Mitglied",6702,1675
15,8,56,"Challenger III","カブトムシ","#RVGQ2U0R","Mitglied",6185,1546
16,0,0,"Challenger II","leonardo♡","#9G99PGCQ0","Mitglied",5695,1423
17,0,0,"Arena 14","nerroxam55","#99R2P8L2V","Mitglied",4791,1197
18,0,0,"Arena 14","fashi 158","#RC82GC0VC","Mitglied",4612,1153
