"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","ESCOBAR","#G89QPYQ0U","Member",3763,1881
2,0,0,"Arena 11","Olson","#L92VCG0RR","Member",3461,1730
3,0,0,"Arena 6","kthy","#2QPLG0LP9","Member",1806,903
4,0,0,"Challenger I","COVID_19","#PQ9R9LUYL","Member",4002,2001
5,0,0,"Arena 3","ROMEO","#QCPU8P2LV","Member",641,320
6,0,0,"Arena 7","mendoz@911","#Q0LYU0UYG","Member",2196,1098
7,0,0,"Challenger I","maestro grampa","#QRVJ2YR8R","Member",4001,2000
8,0,0,"Arena 5","america","#Q9L9YGYCY","Member",1571,785
9,0,0,"Arena 3","Jorge","#LP00GVJJG","Member",946,473
10,0,0,"Arena 4","chavito","#L29QRVJ29","Member",1204,602
11,0,0,"Arena 3","Ethan","#L8CUPRVP8","Member",810,202
12,0,0,"Arena 4","soy leyenda","#9C9YVGR8Y","Leader",1194,298
13,0,0,"Arena 5","trueno","#L8GYR2Q00","Member",1515,378
14,0,0,"Challenger I","abner","#LR9QG89GV","Member",4001,1000
15,0,0,"Arena 4","Janseph","#LCJ229JLQ","Member",1171,292
16,0,0,"Arena 3","lester","#LPPLRPYJP","Member",668,167
17,0,0,"Arena 4","elcrak","#Q2PCRG9Q0","Member",1252,313
