"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,30,"Grand Champion","munchy","#Y2CVJ0CR","Mitglied",8710,4355
2,0,0,"Grand Champion","jemall","#PRRUCRL","Vize-Anführer",8635,4317
3,10,10,"Champion","MmM","#82V0VQVU","Ältester",8259,4129
4,10,20,"Master III","Jem4rk","#8JP2L9G","Vize-Anführer",7817,3908
5,0,0,"Master III","McFisH","#8Y2YJL9VC","Ältester",7696,3848
6,20,0,"Master III","Timturbs","#YL8UG222","Vize-Anführer",7599,3799
7,0,0,"Master III","constantine","#8JCLYPUUL","Ältester",7596,3798
8,0,0,"Master III","nico","#9UUY9YVG","Mitglied",7500,3750
9,0,0,"Master III","Sukima","#P2VGRGLLY","Vize-Anführer",7500,3750
10,0,0,"Master II","Noobmaster69","#P0J9PRYQY","Ältester",7294,3647
11,30,0,"Master II","cool banana","#PUC2UQQL","Ältester",7290,1822
12,0,0,"Master II","AN_CR7","#Q9QGCQJRP","Mitglied",7229,1807
13,0,0,"Master II","DCFCPAUL","#9JUYURV0","Anführer",7133,1783
14,0,0,"Master I","KING.FIGHTER.IR","#8QJYP8L","Mitglied",6794,1698
15,0,20,"Master I","P.E.K.K.A","#RVJ2VY9JP","Mitglied",6597,1649
16,0,0,"Master I","Ruffrider187","#UC0UCQU","Mitglied",6564,1641
17,0,0,"Master I","spirit10","#P9RVCUJ8","Mitglied",6560,1640
18,0,0,"Challenger III","Ratchenhoff","#8QPC8PV0L","Mitglied",6421,1605
19,0,0,"Challenger III","Ashkan","#Y0UCVVVQP","Mitglied",6000,1500
20,0,0,"Challenger II","Nosh","#YPQU90J0","Vize-Anführer",5911,1477
21,0,0,"Challenger II","avocado toast","#29VPRURV","Ältester",5879,705
22,0,0,"Challenger II","MrCookieMatthew","#RYVGVGUU8","Mitglied",5826,699
23,0,0,"Challenger II","derek","#PP0CU9GY","Ältester",5798,695
24,0,0,"Challenger II","Ricky Spanish","#98QVJJYJ","Mitglied",5745,689
25,0,0,"Challenger II","thee_king 660","#2YY9PGQQP","Mitglied",5695,683
26,0,0,"Challenger II","ChrisG","#9R0RU080","Ältester",5599,671
27,0,0,"Challenger II","Darth Spike","#9J2JYCGUJ","Mitglied",5513,661
28,0,0,"Challenger I","Abdullah Mohsen","#Y2ULLPJRV","Mitglied",5454,654
29,0,0,"Challenger I","Tiny","#YGLGVL0RG","Mitglied",5443,653
30,0,0,"Challenger I","soliman.mb","#YQQVR0QQ","Mitglied",5085,610
