"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,274,0,"Royal Champion","galidis23","#8YL8CRCJ","Lider",9000,4500
2,26,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Yardımcı lider",8816,4408
3,116,0,"Grand Champion","dikastis","#9UVY2YQJ2","Üye",8815,4407
4,176,0,"Grand Champion","nikolas","#99QULPR8","Büyük",8793,4396
5,168,480,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Büyük",8785,4392
6,70,0,"Grand Champion","George","#298GL0PU0","Büyük",8719,4359
7,8,0,"Grand Champion","christian","#PQC2G9JU0","Büyük",8691,4345
8,340,0,"Grand Champion","MitsMits","#2PVU8UYVG","Yardımcı lider",8573,4286
9,126,320,"Grand Champion","Giannis","#8C8RLYP9J","Büyük",8540,4270
10,108,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Büyük",8529,4264
11,78,200,"Champion","john","#2JV20RPGP","Büyük",8265,2066
12,54,0,"Champion","Dim75GR","#9G2LYJ8L","Yardımcı lider",8209,2052
13,230,0,"Champion","tyres man","#9Y2VUU9Y2","Büyük",8184,2046
14,78,0,"Champion","Grypas","#2Y8VRUVJL","Büyük",8180,2045
15,16,0,"Champion","tsagio","#QQRJ98U","Büyük",8162,2040
16,94,320,"Champion","Demnik","#V2GQLVCLL","Büyük",8160,2040
17,168,0,"Champion","KON","#2VL29VL88","Büyük",8131,2032
18,236,0,"Champion","Theo","#P9Y909CP2","Büyük",8091,2022
19,84,200,"Champion","temo","#RPYQUYLVG","Büyük",8057,2014
20,298,0,"Champion","anestis","#2QYYC09Y","Büyük",8052,2013
21,124,0,"Champion","Tzakomo","#P2QRCYJ0L","Yardımcı lider",8044,965
22,70,360,"Champion","McTrooper","#9C8JJ8P90","Büyük",8030,963
23,248,400,"Champion","fanis2006","#90JCGVCV0","Büyük",8025,963
24,130,0,"Champion","spiros_ami","#8PG028Q9G","Yardımcı lider",8025,963
25,212,0,"Champion","axis","#PQ8QJ28R","Büyük",8002,960
26,0,0,"Master III","New kostas","#YJ28002Y","Yardımcı lider",7961,955
27,176,0,"Master III","Χαρισης","#8GJJL0Q8P","Üye",7906,948
28,144,360,"Master III","DinkyToy","#LJCUPCVVJ","Büyük",7869,944
29,138,320,"Master III","VLADIMIRALLITIS","#2CVCL0YGJ","Büyük",7752,930
30,74,0,"Master III","Vaios","#2CGVQCJPG","Büyük",7739,928
31,38,0,"Master III","Leonidas","#UGJ8LC","Büyük",7725,772
32,44,0,"Master III","Leonidas777","#90P2CR098","Büyük",7709,770
33,150,340,"Master III","nioutron2_12","#2CYUPP9L2","Büyük",7706,770
34,231,280,"Master III","Nikhtast","#PJCC98RC","Büyük",7692,769
35,140,360,"Master III","Sabotakis","#YCGC2Q08","Büyük",7616,761
36,200,360,"Master III","DimitrisTrf","#YGCP8PYP","Büyük",7613,761
37,169,360,"Master III","kostas","#9JRJRQVG","Büyük",7599,759
38,36,0,"Master II","scream","#PUGY99PG","Büyük",7338,733
39,44,0,"Master II","goriles","#2UUCQURJL","Büyük",7259,725
40,8,80,"Master II","Mafiozos","#2Q9VUGU8","Büyük",7216,721
41,180,0,"Master II","thomas","#9LRG0RRGR","Büyük",7207,216
42,176,0,"Master II","dimi","#GRPC2YRQP","Büyük",7189,215
43,66,360,"Master II","john","#PRGUPGYPR","Büyük",7090,212
44,136,350,"Master II","Spanoulis7","#G0VCQYVYV","Büyük",7075,212
45,36,280,"Master I","Nikolas","#JQCQCPRYR","Büyük",6878,206
46,50,0,"Master I","SakaZulu","#9QQQJVL2C","Büyük",6831,204
47,28,120,"Master I","Peponi","#Q9YCV28UG","Büyük",6743,202
48,32,0,"Challenger III","Κώστας","#JG8U80PJ","Büyük",6334,190
49,48,80,"Challenger III","DonQuixote","#PRU2PRP08","Büyük",6224,186
50,54,0,"Challenger II","xristos","#YLP0RCYVY","Üye",5865,175
