"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","*FranTor_9*","#2YCQ9R8JP","Участник",9000,4500
2,34,0,"Grand Champion","ArTy99","#8VC9V0GL9","Участник",8845,4422
3,20,0,"Grand Champion","kiiniito_3","#JUQLPPU9","Участник",8757,4378
4,36,0,"Grand Champion","RANA","#2Q20CQ9Y9","Участник",8731,4365
5,108,0,"Grand Champion","kbeza","#RY0VL2JP","Участник",8625,4312
6,8,0,"Grand Champion","tomvin","#290QY9JQG","Участник",8531,4265
7,236,0,"Grand Champion","CARHUGO","#20QYRL2LV","Глава",8500,4250
8,96,0,"Champion","ArnauGi","#JPGPU0L2","Соруководитель",8371,4185
9,50,0,"Champion","Diego","#8VL20P2CR","Участник",8231,4115
10,0,0,"Champion","LENTEJA","#8GVPGVQ92","Участник",8141,4070
11,72,0,"Champion","REY ROYALE","#L00UJ2LQ","Соруководитель",8095,2023
12,26,0,"Champion","Cifu","#P0YJ02Y0","Участник",8095,2023
13,38,120,"Champion","TheLost8","#QV0PU098L","Участник",8088,2022
14,28,80,"Champion","Gracielu","#JPVUQ209V","Участник",8073,2018
15,104,120,"Master III","rometrelol","#JVLP9RLC","Участник",7770,1942
16,30,80,"Master III","nyunye44","#C2V9980Y","Участник",7747,1936
17,0,0,"Master III","v.u","#9G9YJQ2CV","Участник",7737,1934
18,130,0,"Master III","Nevormen","#GJR9JRRG","Старейшина",7725,1931
19,28,80,"Master III","Pepsy","#2PV0URCP","Участник",7711,1927
20,20,0,"Master III","⭐ERNEST⭐","#2GCRJJRJ","Участник",7646,1911
21,26,0,"Master III","castañas asadas","#829LRG0YJ","Участник",7592,911
22,38,120,"Master III","Soler80","#V88YLQYC","Соруководитель",7550,906
23,48,160,"Master III","Sinlyx","#GJRRG0QC","Участник",7530,903
24,8,40,"Master III","Tomma_Vale","#9JLRJVUU0","Участник",7530,903
25,60,0,"Master III","ALLIGATOR","#GPCR08GV","Участник",7503,900
26,10,40,"Master II","FLASH..T","#YCUCUPGY0","Участник",7465,895
27,36,40,"Master II","TheMasterManu","#LCU2LV02R","Участник",7365,883
28,32,0,"Master II","R. J","#88Y0Y02UC","Участник",7320,878
29,8,40,"Master II","Jjgames66","#20J0CUU80","Участник",7297,875
30,34,0,"Master II","Ernesto","#80Q2GR","Участник",7291,874
31,0,80,"Master II","orleonshg17","#2UQ22909G","Участник",7284,728
32,0,0,"Master II","padaguan775","#9CYQ8JLQJ","Участник",7261,726
33,52,80,"Master II","boti","#89Y9CG90C","Участник",7211,721
34,0,0,"Master II","MR T","#CJR8LQGJQ","Участник",7208,720
35,36,0,"Master II","Ow4piu","#88GCUG9R","Участник",7127,712
36,30,80,"Master II","macazuki","#RYVQ8LGU","Участник",7100,710
37,116,130,"Master II","_alvaroogarciia","#PC20LV88Q","Участник",7060,706
38,8,160,"Master I","ROOWTT","#RRGR0URU","Соруководитель",6864,686
39,54,80,"Master I","Raul","#L99VGQQU2","Участник",6861,686
40,16,0,"Master I","elPeFe","#LYVQV9YV","Участник",6791,679
41,140,80,"Master I","pipelo","#CPG0PY2GG","Участник",6714,201
42,66,120,"Master I","kochoOTkoinare","#LPUQUVY90","Участник",6691,200
43,96,104,"Master I","Insane","#9U2LPQU9V","Участник",6668,200
44,26,80,"Master I","L.U.X.U.","#UVGYGPV00","Участник",6657,199
45,58,0,"Master I","Ayoze","#8YQCPVVVG","Участник",6550,196
46,10,0,"Master I","ARK PRO","#VQLRG8V2","Участник",6529,195
47,8,40,"Master I","Caillou","#2CLYLLQUC","Участник",6525,195
48,0,40,"Challenger III","GX tommaso","#2CRLRP9PU","Участник",6333,189
49,62,80,"Challenger III","ionut_13","#QYQCC8L","Участник",6073,182
