"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,106,0,"Royal Champion","민서기꼬","#29RCG99R","Co-leader",9000,4500
2,72,0,"Royal Champion","kimjinseop","#2JGP2G0L","Co-leader",9000,4500
3,16,0,"Royal Champion","한태식이돌아왔구나","#8PVV98LY2","Elder",9000,4500
4,24,0,"Royal Champion","쏭쏭이","#9JYQC2JJ","Elder",9000,4500
5,10,0,"Royal Champion","체리나무","#C9RPQCL0","Co-leader",9000,4500
6,26,0,"Royal Champion","뿌윙","#8J98VYJCG","Co-leader",9000,4500
7,0,0,"Grand Champion","이우리","#8YCC2UC88","Elder",8920,4460
8,16,0,"Grand Champion","구름","#Q2Q998Y9","Co-leader",8738,4369
9,144,0,"Grand Champion","IL","#9Q82808J8","Co-leader",8687,4343
10,0,0,"Grand Champion","duhast","#LGRJGJU9R","Co-leader",8619,4309
11,64,0,"Grand Champion","김케이","#9C8Q92JL2","Member",8595,2148
12,16,0,"Grand Champion","완슈완슈","#89V99RP02","Co-leader",8532,2133
13,62,0,"Champion","성태","#2UQ2JQCLJ","Co-leader",8442,2110
14,100,0,"Champion","규알라","#2PJ00QQV","Co-leader",8319,2079
15,136,0,"Champion","mojinnom","#YVV2YG9U","Elder",8275,2068
16,8,0,"Champion","주주","#8QGYGQ9QU","Co-leader",8267,2066
17,42,0,"Champion","별사탕","#82PJYUUVP","Co-leader",8146,2036
18,10,0,"Champion","개깜도리개깜돌이","#QJVVRVRL","Member",8110,2027
19,18,0,"Champion","단이","#2U9RYVQQR","Elder",8000,2000
20,100,0,"Champion","까꾸리","#8L08GJL29","Co-leader",8000,2000
21,0,0,"Master III","제이든빠","#9V90RPPQY","Co-leader",7942,953
22,42,240,"Master III","general.k","#CG29V89CG","Member",7899,947
23,0,0,"Master III","대치동된장남","#L899VQ2L","Co-leader",7866,943
24,10,0,"Master III","24학번","#88PY8RYL0","Member",7790,934
25,46,120,"Master III","제주도 원스","#P08L8JJQP","Member",7781,933
26,20,80,"Master III","Korea Jam Min","#G8PY2C8L2","Member",7726,927
27,0,0,"Master III","요트","#8920R8Q9","Elder",7724,926
28,96,260,"Master III","DAMHO","#8RYQLUV9J","Member",7648,917
29,8,0,"Master III","KillerQueen","#82PP2G9C","Co-leader",7648,917
30,0,0,"Master III","Kim Ximya","#2982Y20Y2","Member",7629,915
31,34,0,"Master III","와니고","#2GP90UY2R","Co-leader",7622,762
32,0,0,"Master III","ㅜㅜ ㅜ","#88QLG8JGL","Member",7618,761
33,10,80,"Master III","박 격 포","#9CR0P2LL","Member",7610,761
34,0,0,"Master III","Robin","#80G8C222J","Elder",7500,750
35,0,0,"Master II","영서","#PLJR2J99V","Member",7372,737
36,28,120,"Master II","장효재","#2CPQQP0P2","Member",7340,734
37,28,80,"Master II","안티사이언스","#JLCLUC0GU","Member",7151,715
38,0,0,"Master II","춤추는 고블린","#JJ8YQC0V","Member",7131,713
39,8,0,"Master II","Favian'Y","#22P8VGP8","Member",7123,712
40,30,0,"Master II","자룡나라","#V8YL88QP","Member",7116,711
41,0,120,"Master II","KeyMoreG","#L9GYCVV90","Member",7094,212
42,10,40,"Master II","김태희뱅진","#YVU9JCVJ8","Member",7060,211
43,18,0,"Master II","sodam","#CYJV2LPQ8","Member",7036,211
44,44,160,"Master I","ㅌㅎ","#J2JQ0CCUY","Member",6850,205
45,0,0,"Master I","Leo","#LUQRLG2Y","Elder",6813,204
46,0,0,"Master I","perfection37","#2YJRLRYRY","Leader",6747,202
47,18,120,"Master I","Jaxon P","#9C8C2CPGC","Member",6506,195
