"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","youssef dh","#PJL2QGQ82","Leader",6209,3104
2,0,0,"Challenger II","madi","#9RVQC8VPQ","Thành viên",5641,2820
3,0,0,"Challenger I","walid","#82VC8U8Q2","Thành viên",5286,2643
4,0,0,"Challenger I","rania","#CPUVPGQ0","Thành viên",5037,2518
5,0,0,"Challenger I","benamara adem","#2RG2CR0JP","Thành viên",5000,2500
6,0,0,"Đấu trường 13","aloulou","#L9JCGCLRQ","Thành viên",4545,2272
7,0,0,"Đấu trường 13","صقر","#GLJYQG029","Elder",4200,2100
8,0,0,"Đấu trường 14","Balloum","#P8RPJ8U98","Thành viên",4605,2302
9,0,0,"Đấu trường 12","njouraa007","#Y2C0QJP9G","Thành viên",4072,2036
10,0,0,"Đấu trường 13","hhhggg","#G0LJ29UJ8","Thành viên",4402,2201
11,0,0,"Đấu trường 12","zedio","#LPPPU9CP8","Elder",4000,1000
12,0,0,"Đấu trường 12","wissem","#L8LVJQQ89","Thành viên",4015,1003
