"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Co-leider",9000,4500
2,24,0,"Royal Champion","Nicko","#JLVPCR9V","Co-leider",9000,4500
3,54,0,"Royal Champion","痴漢","#28LQY8CLU","Oudste",9000,4500
4,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Oudste",9000,4500
5,0,0,"Royal Champion","will","#YQUQYRQG","Lid",9000,4500
6,44,120,"Royal Champion","醒目彬","#8J000L89Y","Oudste",9000,4500
7,36,0,"Royal Champion","windfox","#YJCLCVCJJ","Lid",9000,4500
8,26,0,"Royal Champion","TiGeR虎","#2QY0YJ8LY","Co-leider",9000,4500
9,26,0,"Royal Champion","非常名","#RP80LCP","Co-leider",9000,4500
10,28,0,"Royal Champion","伟民♑️","#UJ8RJV90","Oudste",9000,4500
11,0,0,"Royal Champion","射手座","#QPVVG2","Oudste",9000,2250
12,16,0,"Royal Champion","KaFok","#QGCYCU","Oudste",9000,2250
13,0,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Oudste",9000,2250
14,0,0,"Royal Champion","FungFung","#Y9L220R9L","Co-leider",9000,2250
15,0,0,"Royal Champion","Speed &amp; Spin","#8CP090UYC","Lid",9000,2250
16,0,0,"Royal Champion","K123","#J2J2U2C","Co-leider",9000,2250
17,0,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Oudste",9000,2250
18,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Oudste",8698,2174
19,18,80,"Grand Champion","kyle","#98C8CQ9CC","Lid",8617,2154
20,0,0,"Grand Champion","Khriz","#9J8R9PR0","Co-leider",8614,2153
21,0,0,"Grand Champion","mastert","#8P8PG92V0","Lid",8563,1027
22,26,0,"Grand Champion","Rexwong","#RUQCQJ2U","Oudste",8508,1020
23,56,0,"Champion","kelvin","#89YRQ2VL8","Oudste",8324,998
24,18,0,"Champion","LengKwan","#G8QRUP8C","Oudste",8261,991
25,26,144,"Champion","NoNoPenguin~","#9CLY28JCP","Lid",8231,987
26,92,0,"Champion","Amazing","#8PV9CUC","Oudste",8178,981
27,18,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Oudste",8169,980
28,10,120,"Champion","Jayden chu","#QVR2LCG2V","Oudste",8095,971
29,46,80,"Champion","von.snowman","#UC0LYGVLR","Lid",8030,963
30,54,0,"Champion","ToTo","#PJRPCGJ","Co-leider",8030,963
31,8,0,"Champion","純愛戰神❤️yuta❤️","#Q9U2Y8LR0","Oudste",8007,800
32,0,160,"Champion","Tsz","#90L228U2R","Oudste",8000,800
33,54,0,"Master III","豹子","#YGG8RVYRC","Lid",7919,791
34,10,0,"Master III","Gamble3nt","#L2GUGQ9","Oudste",7774,777
35,8,0,"Master III","winston","#8RV99CJ2L","Oudste",7746,774
36,26,0,"Master III","hkemperor","#28Q22RYQ","Oudste",7745,774
37,8,40,"Master III","Gtlam","#92R09CLUU","Lid",7716,771
38,0,0,"Master III","深水灣","#2P9P2G2","Co-leider",7687,768
39,36,0,"Master III","Hugo","#U209ULG8","Oudste",7650,765
40,56,0,"Master III","Hero II","#2VJJJCGC8","Lid",7619,761
41,30,0,"Master III","January","#98020YP0","Oudste",7609,228
42,26,0,"Master III","大真龍","#289Y8CV2J","Oudste",7586,227
43,20,120,"Master III","XX的小號","#28GGLQL22","Oudste",7500,225
44,0,0,"Master II","ak","#QVVJ282","Co-leider",7457,223
45,52,0,"Master II","hotai","#GU90VR9G","Oudste",7254,217
46,0,0,"Master II","Ricky3680","#PRQGJYQ","Co-leider",7111,213
47,10,0,"Master II","MILK","#2V2RLPU","Co-leider",7009,210
48,26,0,"Master I","小班冰皮月餅","#LVG088G","Oudste",6884,206
49,28,190,"Master I","killer","#2YYRUJC8Y","Leider",6871,206
