"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Champion","King Silkk","#2VPRRQGR","Capo",8049,4024
2,0,0,"Champion","Brian","#R8CQCRPR","Membro",8000,4000
3,98,0,"Master III","MOTORBOAT","#8LQYY9PL","Co-capo",7773,3886
4,52,0,"Master III","Bigsarge","#82PQYJU9","Co-capo",7706,3853
5,46,100,"Master III","delo_inc","#LJ9V0VRCU","Membro",7678,3839
6,0,0,"Master III","Big Mak","#U0VGQVG0V","Membro",7594,3797
7,0,0,"Master III","_!(Arthur)!_v","#2JJQJ0U2","Membro",7561,3780
8,196,10,"Master II","Dias","#8LGQGQGPQ","Membro",7390,3695
9,0,0,"Master II","Myshotswet","#PRR2Y0JJU","Membro",7298,3649
10,68,192,"Master II","Darksleep","#UVLJJG8J2","Membro",7239,3619
11,18,0,"Master I","Kuroblack82","#PYYRGJGUJ","Co-capo",6855,1713
12,0,0,"Master I","Doman","#2P82CYQ82","Co-capo",6626,1656
13,126,300,"Challenger III","Speedy","#PCVY28VJ0","Membro",6445,1611
14,0,0,"Challenger III","Fenix25","#8U02808C0","Membro",6427,1606
15,0,0,"Challenger III","&lt;c3&gt;HolyEmerald","#8LCJ989CJ","Membro",6369,1592
16,0,0,"Challenger III","jocelyn","#9J28PLV9","Membro",6353,1588
17,0,0,"Challenger III","Beav","#2PJ9QQ99G","Co-capo",6220,1555
18,0,0,"Challenger III","OneArmedSloth","#9VG8C8V9","Membro",6157,1539
19,114,272,"Challenger III","kaden","#8QQY8CQ29","Membro",6139,1534
20,62,0,"Challenger III","cheesey916","#2RUYC0999","Co-capo",6122,1530
21,0,0,"Challenger III","Adrian","#PLY0CQQUV","Membro",6121,734
22,0,0,"Challenger III","NJR","#992QUGL0U","Membro",6000,720
23,0,0,"Challenger II","bleezy gordita","#29U2UVRUP","Membro",5845,701
24,0,0,"Challenger II","rogue","#88P0QC8L0","Co-capo",5842,701
25,18,0,"Challenger II","WhiteDragon","#99U9R9LJ","Membro",5801,696
26,0,0,"Challenger II","&lt;c5&gt;Tok&lt;c2&gt;uh","#2L9PQV29C","Co-capo",5786,694
27,54,80,"Challenger I","supercell","#V02UUU98","Membro",5344,641
28,46,40,"Challenger I","LordLongShlong","#RVYQUY0J","Membro",5060,607
29,0,0,"Challenger I","den","#UVY892L9J","Membro",5030,603
30,0,0,"Arena 14","&lt;c6&gt;Tripp","#Q2RJJYVGU","Membro",4626,555
31,0,0,"Arena 12","Blocboy Jb","#8VYJPR229","Membro",4100,410
32,0,0,"Arena 11","JHIlZZ","#JG2QLQU0J","Membro",3722,372
33,0,0,"Arena 11","alrightbet","#RLYU9LCG0","Membro",3603,360
34,0,0,"Arena 11","NightShroud1231","#UJJ989GCR","Membro",3598,359
35,0,0,"Arena 8","Maly26","#PQP9U8RY","Membro",2405,240
36,0,0,"Arena 8","$n8keye&amp;","#UPQ9288CC","Membro",2361,236
