"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","Pokedex64","#89GLCGQCJ","Глава",9000,4500
2,0,0,"Royal Champion","ZLATAN","#2L09PVJ9P","Соруководитель",9000,4500
3,44,0,"Grand Champion","Ternero","#802C82RGP","Участник",8839,4419
4,0,0,"Champion","X_K1LLER_X","#Q0QPLPPCG","Участник",8113,4056
5,176,0,"Champion","Conunpar","#2JUURVPJ2","Старейшина",8004,4002
6,24,120,"Master III","Spartak","#9YVUCLY2P","Участник",7776,3888
7,0,0,"Master III","Itachi Uchiha","#2J0RR0RVL","Участник",7691,3845
8,60,168,"Master III","sebas","#CU99YCRCJ","Участник",7655,3827
9,0,0,"Master III","☪️EDUARD⚽️™️","#2CVLUQVQG","Участник",7620,3810
10,0,0,"Master III","El Mariscal","#2PCR9R9RJ","Участник",7611,3805
11,56,80,"Master III","EaSyy!","#PCY9J9LR","Участник",7592,1898
12,18,0,"Master III","pol","#QCLUUJGC","Соруководитель",7592,1898
13,8,77,"Master III","RUISEÑOR Bb","#YUGVYGCP0","Участник",7534,1883
14,70,80,"Master III","thorin","#GUPR90LRY","Участник",7500,1875
15,149,180,"Master II","11DELMONTI","#9QUC82V90","Участник",7465,1866
16,86,0,"Master II","the rafin 10","#892ULRGL","Участник",7437,1859
17,8,40,"Master II","Anthony","#2YYP2R0PV","Участник",7423,1855
18,18,0,"Master II","《kevin¹⁶⁷》","#C022G080J","Участник",7352,1838
19,0,0,"Master II","ʟ ᴜ ɪ ꜰ ᴇ ʀ","#2PYL9208","Участник",7338,1834
20,0,40,"Master II","Yamil","#U0999CJ0R","Участник",7245,1811
21,24,40,"Master II","alejandro","#9J0JVCPRU","Участник",7198,863
22,0,0,"Master II","MarcosRRC","#PR9Y2G2G","Участник",7148,857
23,0,0,"Master II","-Decodex-","#CV92P8VQY","Участник",7087,850
24,78,200,"Master II","Luis Linares","#RC0RLQUP","Соруководитель",7075,849
25,0,0,"Master II","THE HEAT893","#2JPLJUC8R","Соруководитель",7040,844
26,98,0,"Master II","bimb@che","#2J020R29","Участник",7000,840
27,8,0,"Master II","Flamiboynick","#RLQ9UJL8G","Участник",7000,840
28,0,0,"Master I","SamuXD","#9822U89RJ","Участник",6753,810
29,0,0,"Challenger III","ZLATAN.JR","#2U2CP98LR","Соруководитель",6190,742
30,0,0,"Challenger III","C-O-B-R-A","#CYCUG2VP2","Участник",6169,740
31,0,0,"Challenger III","Mati legendario","#V8QLY9QLV","Участник",6168,616
32,0,0,"Challenger III","Gabriel jc","#R08GGRUJ8","Участник",6120,612
33,0,0,"Challenger III","xavi","#8YLL29PGU","Участник",6083,608
34,0,0,"Challenger III","luiseguzmanm06","#LR99PYGLL","Участник",6030,603
35,0,0,"Challenger I","zlatan mini","#CCRJCYJVY","Соруководитель",5236,523
36,8,0,"Арена 12","WhiteDrag","#JQCY8GUR9","Участник",3908,390
