"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","Mega Knight","#9YQ2002R","Elder",9000,4500
2,106,0,"Royal Champion","⭐NR⭐ Kaleb","#Y0CQ220V","Co-leader",9000,4500
3,40,0,"Royal Champion","BullDawg68","#892VVJJG","Member",9000,4500
4,36,328,"Royal Champion","blln4lyf","#2Y8JYJCC","Member",9000,4500
5,46,0,"Royal Champion","⭐️NR⭐️Gorth","#UL8JL9J8","Leader",9000,4500
6,122,0,"Royal Champion","pete","#8JRRLLP2","Elder",9000,4500
7,114,0,"Royal Champion","dre","#GP0RJ900","Co-leader",9000,4500
8,128,0,"Royal Champion","⭐️NR⭐️Rob","#88QGVGGV8","Co-leader",9000,4500
9,34,0,"Royal Champion","xXSideSwipeXx69","#9G8QGJL8U","Member",9000,4500
10,52,0,"Royal Champion","DjLionKing","#2JJRCR0Y","Elder",9000,4500
11,8,0,"Royal Champion","P u m p z Y™","#P82URYRL8","Co-leader",9000,2250
12,10,180,"Grand Champion","Mastercheif Bob","#L000QY9V0","Member",8779,2194
13,46,0,"Grand Champion","⭐️NR⭐️MudFlap69","#Y2GLCQ88R","Elder",8592,2148
14,8,0,"Grand Champion","Floki","#22VVR2UGL","Member",8591,2147
15,76,240,"Grand Champion","Mat","#82CG8LCU","Elder",8562,2140
16,10,0,"Grand Champion","Garth","#CV099RY","Elder",8561,2140
17,10,0,"Grand Champion","HalfBreedKA","#R2QRYP0R","Elder",8538,2134
18,42,0,"Grand Champion","pirate-lord","#YP0QPP9P","Elder",8535,2133
19,8,0,"Grand Champion","Nightcast","#UQQGQPRVP","Elder",8501,2125
20,0,0,"Grand Champion","my name is jeff","#2VVJG0LG8","Member",8500,2125
21,28,0,"Champion","rocus423","#92CPCQURG","Elder",8410,1009
22,0,0,"Champion","Kakipopo1980","#QR2Y9YYG0","Elder",8386,1006
23,44,0,"Champion","masonite","#98YPPGGL","Member",8273,992
24,106,0,"Champion","Stiel","#2YYQ9RG8","Elder",8146,977
25,18,0,"Champion","dahwoo","#2QLG2000V","Elder",8089,970
26,18,0,"Champion","MariMonster","#PGJQ80JV9","Member",8000,960
27,62,0,"Champion","adalimo","#9GUGJU9Q","Elder",8000,960
28,108,0,"Master III","DJC","#LPL9PJ89","Member",7927,951
29,58,0,"Master III","King Nero","#G2980JC","Co-leader",7819,938
30,10,0,"Master III","jabrillionaire","#RPPRRVR","Elder",7791,934
31,16,0,"Master III","MEST37","#PP2YJPR","Member",7739,773
32,56,0,"Master III","mgalus","#YJ89J8Q","Member",7734,773
33,10,0,"Master III","JoeyDirtbag","#YJQL928","Member",7655,765
34,0,0,"Master III","Keiko","#2VRJ2R9U","Elder",7616,761
35,16,0,"Master III","Nerd","#C2QRR0LVC","Elder",7553,755
36,44,0,"Master III","sandal","#8PPRJ8U2P","Elder",7512,751
37,24,0,"Master III","Dennis_07","#2RCR99UY","Member",7500,750
38,60,240,"Master II","Cwye","#Y2YUYYY2G","Member",7314,731
39,0,0,"Master II","Dewey1980","#Q0YRJJU2G","Member",7303,730
40,0,0,"Master II","Louie1980","#L992UVQG9","Member",7278,727
41,0,0,"Master II","jacarri21","#LY9RPYYLU","Elder",7232,216
42,10,0,"Master II","Rangers Royal","#82YGG8RRL","Member",7228,216
43,30,200,"Master II","TheReapingMist","#9UPU029RP","Elder",7207,216
44,20,0,"Master II","⭐NR⭐Ðemi-Grok","#28J9PCCYJ","Co-leader",7144,214
45,28,160,"Master I","⭐️NR⭐️ Sophia G","#P8PURUV9","Elder",6732,201
46,24,0,"Master I","⭐NR⭐Panther","#8QLCLLR2","Elder",6709,201
47,76,320,"Master I","xanthias","#VJ0Y0QUJQ","Elder",6567,197
48,0,0,"Challenger III","Scrooge1980","#2UJY0PGPL","Member",6233,186
49,10,0,"Challenger III","Launchpad1980","#VP9C9C0V2","Member",6149,184
50,0,80,"Challenger I","Echo","#GLL9Y8LCV","Elder",5280,158
