"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,245,0,"Royal Champion","Betelgeuse","#2PVQJRCJ","Ancião",9000,4500
2,120,0,"Royal Champion","정라윤","#9P0P8RJQL","Ancião",9000,4500
3,62,400,"Royal Champion","YouBrokeMe","#PVV0P0P2U","Ancião",9000,4500
4,88,0,"Royal Champion","J.J family","#99PGRVR","Ancião",9000,4500
5,98,0,"Royal Champion","&lt;c5&gt;어머","#28C8YGUR","Membro",9000,4500
6,42,240,"Royal Champion","박병호","#2U00Y0L92","Membro",9000,4500
7,53,400,"Royal Champion","『　　』","#GVVUG090R","Membro",9000,4500
8,152,0,"Royal Champion","아뚱","#8GGPC08QY","Lider",9000,4500
9,170,0,"Royal Champion","Boom","#GJJ0YYLU","Ancião",9000,4500
10,98,0,"Royal Champion","ㅂㅇㄹ","#8V089JGLQ","Ancião",9000,4500
11,142,440,"Royal Champion","통통통","#P28C9JG02","Membro",9000,2250
12,38,0,"Royal Champion","BladeMaster","#9UULUJRL","Colíder",9000,2250
13,74,0,"Royal Champion","남경간지남","#9UQUVQR0C","Ancião",9000,2250
14,28,360,"Royal Champion","부계정","#20LQCLULC","Ancião",9000,2250
15,80,0,"Royal Champion","&lt;c1&gt;BLACKBELT","#888VC82Y2","Ancião",9000,2250
16,66,280,"Royal Champion","$Black-Hacker$","#2RRGL0JG","Membro",9000,2250
17,114,0,"Royal Champion","은정수영","#YLLPJUV","Ancião",9000,2250
18,150,0,"Royal Champion","빨리빨리","#8PLL2U9YV","Membro",9000,2250
19,92,0,"Royal Champion","thames","#PVLVQ2UGQ","Membro",9000,2250
20,8,160,"Royal Champion","hoony","#G2YGLYYCJ","Membro",9000,2250
21,102,0,"Royal Champion","allnight","#2PUQ09Y0","Membro",9000,1080
22,152,0,"Royal Champion","KIMCHI MAN","#L298GY8G0","Ancião",9000,1080
23,96,480,"Royal Champion","유경쌤love","#PG99G2UJ","Membro",9000,1080
24,26,240,"Royal Champion","앙기모리","#2PG0U9G2Q","Ancião",9000,1080
25,44,0,"Royal Champion","엄도르프","#9RPGPRRC","Ancião",9000,1080
26,38,0,"Royal Champion","ss파파","#880C8Y20G","Colíder",9000,1080
27,156,0,"Royal Champion","Gambler","#RPJ8UYGLY","Ancião",9000,1080
28,52,0,"Royal Champion","쪼깨니","#29YYJ0PYR","Ancião",9000,1080
29,96,0,"Royal Champion","Andrew⚡","#G2LU99U0G","Ancião",9000,1080
30,8,0,"Royal Champion","바템","#2YVYRG0Q","Membro",9000,1080
31,18,0,"Royal Champion","BladeMaster2 CR","#2QYVQC80U","Colíder",9000,900
32,0,0,"Royal Champion","XES","#9GLUPPJYG","Ancião",9000,900
33,24,0,"Royal Champion","본때를보여주지","#98UQJ02P","Membro",9000,900
34,122,0,"Royal Champion","교명","#20UGLJ98C","Ancião",9000,900
35,100,160,"Royal Champion","요플래","#2PQUJCG8V","Ancião",9000,900
36,0,0,"Royal Champion","JONGSEOK","#2LVPCGQP","Ancião",9000,900
37,8,160,"Royal Champion","안녕하요세","#GVRUJV99","Membro",9000,900
38,0,0,"Royal Champion","air","#8YL8U9L","Membro",9000,900
39,0,0,"Royal Champion","아루","#PQY02Q0YQ","Membro",9000,900
40,0,0,"Grand Champion","KSH","#P909V20Q","Ancião",8860,886
41,34,0,"Grand Champion","오전오후","#90CRQ09VV","Ancião",8856,265
42,10,0,"Grand Champion","Andante","#Q2LQPL9G","Ancião",8800,264
43,34,0,"Grand Champion","tarzan","#J88LCPRR","Ancião",8769,263
44,44,0,"Grand Champion","JunChris","#8L9PVU0GY","Colíder",8651,259
45,18,0,"Grand Champion","크리스탈♥️","#9VLLVGG9P","Ancião",8621,258
46,76,0,"Grand Champion","supernova","#82CUU9RJC","Membro",8554,256
47,88,0,"Grand Champion","라이관석","#8J99VL9YQ","Ancião",8553,256
48,50,0,"Champion","랄랄라","#QV9LRPRPU","Membro",8234,247
49,0,0,"Champion","커리 110","#8PQ9QCUP2","Ancião",8190,245
50,28,0,"Champion","Maniac","#JQJLPPPR","Membro",8000,240
