"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,80,"Grand Champion","Prisoner","#UJU2ULG2J","Membro",8770,4385
2,122,0,"Royal Champion","あかまる","#90CPGV0G","Co-capo",9000,4500
3,142,0,"Royal Champion","団長 トラジマ","#2CUG8G9C","Co-capo",9000,4500
4,30,120,"Royal Champion","なつ","#J0CRVU9VR","Membro",9000,4500
5,34,0,"Royal Champion","しらぎく","#2QPV29GL","Capo",9000,4500
6,82,0,"Grand Champion","♡チーちゃん♡","#QRRV9820","Anziano",8860,4430
7,0,0,"Champion","ジャイアン","#PLRYRPYPP","Membro",8288,4144
8,0,0,"Champion","⭐️にゃん⭐️","#PQJUUPLYL","Anziano",8233,4116
9,54,0,"Champion","しょうた","#PV02J9QUY","Membro",8148,4074
10,108,0,"Champion","吉野家","#P929CC08L","Anziano",8086,4043
11,0,0,"Champion","soccer","#PQ8JUC8PQ","Anziano",8069,2017
12,0,0,"Champion","あお","#PCGY9PP82","Membro",8065,2016
13,10,0,"Champion","努力少年","#PUYVPCRV","Co-capo",8064,2016
14,0,40,"Champion","アソパソマソ","#VP0CUL99C","Membro",8061,2015
15,194,200,"Champion","Yosuke","#RP889YV0U","Membro",8035,2008
16,0,0,"Champion","Nancy","#9UV9Q00G","Membro",8033,2008
17,26,40,"Champion","ゆーき","#8VG2VGJJ2","Membro",8030,2007
18,134,80,"Champion","何処かの国の偉大な神さま","#P02YJYYR8","Co-capo",8000,2000
19,50,0,"Master III","常務","#2PJ0GU99P","Anziano",7915,1978
20,0,0,"Master III","ZLIV","#LJCQP82U","Membro",7733,1933
21,0,0,"Master III","オワオワリ","#98QVUR9LV","Membro",7686,922
22,0,0,"Master III","hidepuriwo","#2J0UL8J9","Membro",7572,908
23,0,0,"Master III","あやた","#2QUUQ9VCQ","Membro",7529,903
24,20,120,"Master II","ぼちち","#2JJV8LUUP","Anziano",7447,893
25,30,0,"Master II","2AM-シユンキチ","#29C2P2YY9","Membro",7362,883
26,18,0,"Master II","チキンライス","#8RQ98QR80","Anziano",7356,882
27,0,0,"Master II","E.L.A.™️","#YCGCYL2JG","Membro",7249,869
28,16,0,"Master II","ブラック","#LUULQ8CC","Membro",7191,862
29,0,0,"Master II","bskboy0216","#LUYY2QV","Membro",7153,858
30,0,0,"Master II","野蛮人","#82C9Q0GU2","Membro",7079,849
31,0,0,"Master II","Haru","#2RVGP8L8R","Membro",7025,702
32,24,96,"Master II","まいろ","#JVJJP92PY","Membro",7000,700
33,0,0,"Master I","umaru","#C2GV022V8","Membro",6863,686
34,0,0,"Master I","マセガキ","#V8G82UPCG","Membro",6820,682
35,20,160,"Master I","merci","#2CR0RL92Q","Membro",6770,677
36,10,0,"Master I","ドナルド","#80CV0U0QR","Membro",6672,667
37,0,0,"Master I","エジソン","#LC9GC0G0P","Membro",6621,662
38,0,0,"Master I","9ueenbbb","#UP82RYYUP","Membro",6532,653
39,44,0,"Master I","Shooter","#PGC889G8U","Membro",6530,653
40,0,80,"Master I","僕ちん","#8VLRCPQQ8","Membro",6530,653
41,0,50,"Challenger III","タソル","#U9GQ8UUJJ","Membro",6381,191
42,0,0,"Challenger III","ジーコ","#VYGYY9LPC","Membro",6265,187
43,0,0,"Challenger III","なみおん","#QYPR9RP2R","Membro",6211,186
44,38,112,"Challenger III","ラビット","#80RVQVGCG","Membro",6182,185
45,0,0,"Challenger III","そーの","#CJJR89YC8","Membro",6081,182
46,26,56,"Challenger III","鯖味噌麻呂","#2R90PJ92Y","Membro",6036,181
47,50,96,"Challenger III","眠るネコ","#V2V9YPYVL","Membro",6000,180
48,0,0,"Challenger III","たかどの","#QUJUL2V20","Membro",6000,180
49,8,40,"Challenger II","S♡R","#YG98GL8YU","Membro",5911,177
50,0,0,"Challenger II","くろめん","#UVYY9URYL","Membro",5633,168
