"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,0,"Royal Champion","sam","#VJPRGRYR","Mitglied",9000,4500
2,51,0,"Royal Champion","Diego","#QJVPCC2Y","Ältester",9000,4500
3,96,0,"Royal Champion","tubero","#P2QQVC9VG","Mitglied",9000,4500
4,134,0,"Royal Champion","Miguelang","#2GYC09LRU","Ältester",9000,4500
5,0,0,"Royal Champion","Raulmixi7","#9GGVVGJ","Ältester",9000,4500
6,62,0,"Royal Champion","MTB Alforaor-YT","#LCPVRGG","Anführer",9000,4500
7,166,0,"Royal Champion","Queipo","#Y8UQG92L","Mitglied",9000,4500
8,136,0,"Royal Champion","Paramo","#8Q9VVC88","Mitglied",9000,4500
9,62,0,"Royal Champion","jp","#2P8J09QPJ","Ältester",9000,4500
10,58,520,"Royal Champion","⚡RAUL LEGION⚡","#U2UVLGR","Mitglied",9000,4500
11,8,0,"Royal Champion","suprimiko","#QRGRRGYQ","Ältester",9000,2250
12,20,0,"Royal Champion","¥¥JaRoL¥¥","#9998UPL2","Mitglied",9000,2250
13,30,0,"Royal Champion","vikmadrid","#PULLUQGC","Ältester",9000,2250
14,0,0,"Royal Champion","mnp87tete","#C2P2YJC9","Mitglied",9000,2250
15,166,0,"Royal Champion","Djoker","#PQRRYLUY","Mitglied",9000,2250
16,0,0,"Royal Champion","Mini P.A.N.D.A","#2V800CJR9","Mitglied",9000,2250
17,38,0,"Royal Champion","paco el chulo","#2JQG9JCG","Mitglied",9000,2250
18,30,0,"Royal Champion","aletoms mzkt","#80ULUPRU","Ältester",9000,2250
19,18,0,"Royal Champion","Bridgeman","#PJ9JGC8P","Mitglied",9000,2250
20,34,0,"Royal Champion","~PEIRO~","#L09JJRY","Ältester",9000,2250
21,28,0,"Royal Champion","Battosai","#8R2YQ80Y","Mitglied",9000,1080
22,10,0,"Royal Champion","MTB Sebas","#GUGCJPPY","Ältester",9000,1080
23,50,0,"Grand Champion","ALEX JR10","#9CGGQ90V","Mitglied",8822,1058
24,74,0,"Grand Champion","Borjinha","#PVUV2PVR","Ältester",8783,1053
25,140,0,"Grand Champion","Pekka I Fisher","#8UUY98JQ","Mitglied",8767,1052
26,38,0,"Grand Champion","Francis","#9LRL8YRV","Mitglied",8688,1042
27,0,0,"Grand Champion","BorjaKiing","#QG02Y8GY","Mitglied",8578,1029
28,8,0,"Grand Champion","blackfire12","#2L8YVLCCJ","Mitglied",8524,1022
29,0,0,"Grand Champion","alex-xD","#8PQ0R2V20","Mitglied",8500,1020
30,56,0,"Champion","Gorras73","#8VJ2YGLJC","Mitglied",8369,1004
31,16,0,"Champion","Rolgar","#82G9UJLRQ","Ältester",8367,836
32,38,0,"Champion","Diego","#QG8GCGLJ","Mitglied",8317,831
33,81,0,"Champion","disarkero","#G8CG0GY2","Ältester",8259,825
34,0,0,"Champion","Caste","#8UY9VYY0","Mitglied",8173,817
35,0,0,"Champion","miniryu","#28JYJLU2J","Mitglied",8143,814
36,26,0,"Champion","galuctico","#YGL202RG","Mitglied",8028,802
37,26,160,"Champion","Dani999","#P28289LP","Mitglied",8012,801
38,0,40,"Champion","Unaaii30_","#LJRJPU0Y","Ältester",8000,800
39,118,0,"Master III","apomazador","#2CVY2L0CL","Mitglied",7733,773
40,106,472,"Master III","Dankote","#J2JRQRYRY","Mitglied",7724,772
41,0,272,"Master III","Drex_04","#UJJVVY22V","Mitglied",7560,226
42,82,0,"Master III","nunca_toñín","#LRC2YL28","Mitglied",7530,225
43,26,0,"Master III","Kiara","#808CQ8CJR","Mitglied",7516,225
44,0,200,"Master II","Dark Spirit","#LVPG9899","Ältester",7412,222
45,62,0,"Master II","A.G.","#8LPU00Q9G","Mitglied",7316,219
46,32,600,"Master II","Turra","#V2LC2GJ2L","Mitglied",7226,216
47,18,0,"Master II","Garcisson","#9YV9RYVCC","Mitglied",7160,214
48,0,0,"Master I","RuBeN™","#GQ8CVL","Ältester",6677,200
