"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,130,0,"Royal Champion","Long","#2Q0YJU8R","Co-capo",9000,4500
2,0,40,"Champion","KHOA","#Q9UQLGC0Q","Co-capo",8092,4046
3,46,168,"Royal Champion","CHAIEN","#UPGQV8QLU","Membro",9000,4500
4,50,0,"Royal Champion","HiRaMeKiMaSH","#89C20GC","Co-capo",9000,4500
5,0,0,"Royal Champion","✨⭐️THẮNG⭐️✨","#P280JQ0RR","Membro",9000,4500
6,66,0,"Royal Champion","Bảo","#209VYULC","Anziano",9000,4500
7,0,0,"Royal Champion","VietNam","#29GVGVLVU","Membro",9000,4500
8,0,0,"Royal Champion","Little Boy","#JLCV8PCL","Membro",9000,4500
9,0,0,"Grand Champion","¥NurseM1nt¥","#LUQ80PVUL","Membro",8655,4327
10,34,0,"Grand Champion","nhím","#8PYC8L9C0","Anziano",8590,4295
11,0,0,"Grand Champion","GoodLuck!2016","#QCPV2QQL","Membro",8590,2147
12,0,0,"Champion","✨A2KuCi✨","#YRUG29PQ","Anziano",8398,2099
13,48,0,"Champion","Cloudkid","#20Q0JG2P","Capo",8360,2090
14,36,120,"Champion","vascobala","#JY8R9Y2C0","Membro",8310,2077
15,0,0,"Champion","TintintheClown","#9R200YU0","Membro",8105,2026
16,0,0,"Champion","Lucky Phuong","#98QR9G8P","Membro",8056,2014
17,18,0,"Champion","Hieu","#P0Y9808","Membro",8032,2008
18,0,0,"Champion","nacho!!","#8RV2LLGC","Membro",8026,2006
19,0,0,"Master III","vkind","#JLYJQR8","Co-capo",7985,1996
20,0,0,"Master III","Tien34","#G8CRJP8Q","Membro",7858,1964
21,0,0,"Master III","Raskology","#P8J8PQQYR","Membro",7841,940
22,62,0,"Master III","AnhTH","#Q8QG9VL8","Membro",7816,937
23,0,0,"Master III","LucifersActs","#2YVGR9J0Y","Membro",7783,933
24,0,0,"Master III","Tom","#JVV2CG9VQ","Anziano",7773,932
25,26,0,"Master III","buddy","#2LPCC99QR","Co-capo",7773,932
26,18,0,"Master III","_… TL …_","#GCRLCV9V","Membro",7591,910
27,0,0,"Master III","duyanhpn","#8P2YJL80","Membro",7559,907
28,0,0,"Master III","Trung氪","#PQVVC0RQQ","Membro",7536,904
29,0,48,"Master III","NathanVo","#8G9CV9J9P","Membro",7527,903
30,36,0,"Master III","Eidam_svk","#9Q9VL0JG8","Membro",7503,900
31,8,0,"Master III","NeverMore","#2RJ09C9VP","Membro",7500,750
32,8,0,"Master II","HUY","#8U8JL9YJV","Membro",7324,732
33,0,0,"Master II","wtf","#22P8GVYPJ","Membro",7301,730
34,62,0,"Master II","tieubao","#8C2JGRGJV","Membro",7269,726
35,26,80,"Master II","HHQ_0312","#8R8U2GG0","Membro",7089,708
36,16,0,"Master II","Karnage","#V8JGCG8UG","Membro",7000,700
37,0,0,"Master II","minh","#U0L2PJVPC","Membro",7000,700
38,0,0,"Master II","Tger","#JC0Y9PJRY","Membro",7000,700
39,0,0,"Master I","Pongo","#P9CRLV9","Membro",6928,692
40,18,120,"Master I","huy trần","#U900VQ9QQ","Membro",6862,686
41,0,0,"Master I","Phuc","#CJRCJL2GY","Membro",6831,204
42,0,0,"Master I","CraZed","#2G89VGVGC","Membro",6745,202
43,0,0,"Master I","Love T","#PYY0C0C9R","Membro",6716,201
44,0,40,"Master I","Nga hap","#PU0JJQL28","Membro",6710,201
45,18,40,"Master I","VUZ-WARRIOR 5","#8UC8VV0R","Membro",6648,199
46,0,0,"Master I","Chú Bé Đần","#JQV8CPY9L","Membro",6618,198
47,0,80,"Master I","1000™GEM?","#L88YGCQLR","Co-capo",6517,195
48,10,0,"Master I","クヨメ","#PP88GCGP8","Membro",6500,195
49,0,0,"Challenger III","Riskake","#Y99RLCRUU","Membro",6215,186
50,0,0,"Challenger III","Ân Đỗ","#P0UP2P8PY","Membro",6170,185
