"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Champion","dejota","#2L9R09JCU","Vize-Anführer",8394,4197
2,94,0,"Champion","La Mokosa","#QP0JUQ9","Anführer",8340,4170
3,118,320,"Champion","huracan ivan","#90QL2PVPR","Vize-Anführer",8319,4159
4,216,0,"Champion","txein","#8C2VL9C0C","Vize-Anführer",8261,4130
5,0,0,"Champion","999joseba","#YRJQLUQ","Vize-Anführer",8198,4099
6,0,0,"Master III","PELOFLY","#P0QJP0Q2","Mitglied",7781,3890
7,38,0,"Master III","reivax","#2VV8RP8C9","Mitglied",7731,3865
8,78,0,"Master III","txiser","#RGYU2J0Y","Vize-Anführer",7597,3798
9,0,80,"Master II","El Aitors 5.0","#282298P9V","Ältester",7430,3715
10,118,0,"Master II","txitxi","#9QC80QQVQ","Vize-Anführer",7414,3707
11,0,40,"Master II","tiarron","#2GJY9RL08","Ältester",7320,1830
12,86,0,"Master II","Chemistry4ever","#8GGYY2R8","Ältester",7262,1815
13,60,0,"Master II","Kazzi_bots","#RQYVL8CVR","Mitglied",7211,1802
14,0,0,"Master II","Sc0Rp10N","#20UGLC9GY","Vize-Anführer",7207,1801
15,0,0,"Master II","little Malcaide","#YL88UURJ0","Vize-Anführer",7202,1800
16,0,0,"Master II","macuru","#2CGPU2PP","Mitglied",7171,1792
17,40,280,"Master II","€$¶€¢|m€π","#C9LPR8PG0","Ältester",7156,1789
18,0,0,"Master II","fer","#2JUL0VYQ","Vize-Anführer",7126,1781
19,138,440,"Master II","Galtzar","#VL8V2CG9","Ältester",7111,1777
20,0,0,"Master II","NenonC","#JJUYQR20R","Mitglied",7062,1765
21,0,0,"Master II","palma","#2RPPYP8YV","Mitglied",7029,843
22,48,100,"Master I","maguinetrom","#2YGC0CJLJ","Mitglied",6825,819
23,0,40,"Master I","☄️Sprink☄️","#V9J8VQ","Mitglied",6808,816
24,104,0,"Master I","pegatina","#92QUCQCY9","Ältester",6757,810
25,118,0,"Master I","ARRI","#Y9Y8V8RY","Ältester",6741,808
26,0,0,"Master I","GaB","#8VPUUQG98","Vize-Anführer",6565,787
27,20,0,"Challenger III","Alexvare13","#29RVJV20","Mitglied",6363,763
28,36,0,"Challenger III","KyB0z","#J29LP8LY","Mitglied",6307,756
29,0,0,"Challenger II","ruxue","#L0UVGV08","Vize-Anführer",5730,687
30,0,0,"Challenger II","kuralde","#2VJR0RPUG","Mitglied",5599,671
31,0,0,"Challenger II","AnhelWolf","#9J9CLLY99","Mitglied",5500,550
32,0,80,"Arena 13","kevin","#ULLRLPRJG","Mitglied",4295,429
33,66,90,"Arena 9","sps_zero","#V28GJJYGV","Mitglied",2658,265
34,0,0,"Arena 8","Combatiente","#CVRGJRCVR","Mitglied",2567,256
