"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Joyto","#CYCU0C8","Člen",8062,4031
2,100,90,"Master III","Rafa","#CQ8PRVGY","Leader",7713,3856
3,0,0,"Master III","Jose","#Q8VVL0C0","Člen",7713,3856
4,0,0,"Master III","pusho","#QCPLVVJG","Člen",7617,3808
5,38,40,"Master II","Luis","#9YRLQGCR2","Člen",7345,3672
6,0,0,"Master II","zitto","#L2JU98CR","Co-Leader",7292,3646
7,0,0,"Master II","Shiro","#U8UV9CL88","Člen",7213,3606
8,82,0,"Master II","Lord Zett","#9JULJ2Y8","Elder",7192,3596
9,18,10,"Master II","shannara","#880GVCQ0G","Elder",7012,3506
10,51,106,"Master I","T N T","#ULJ0VRG9P","Člen",6562,3281
11,0,0,"Challenger II","Shark1107","#PLJ88Q82Y","Člen",5744,1436
12,96,80,"Challenger II","juancho","#JPRPP8C9L","Člen",5634,1408
13,0,0,"Challenger II","Jixu","#CL2Q0GP09","Člen",5587,1396
14,0,51,"Challenger II","Sotomayor","#99V2JYLR","Člen",5563,1390
15,0,0,"Challenger II","tiancito0809","#JCLP8YJY","Člen",5500,1375
16,0,0,"Challenger I","Boomshakalaka","#PRCY2LC0","Člen",5360,1340
17,0,0,"Challenger I","Toxicman","#GJ90QY2Y","Člen",5221,1305
18,0,0,"Challenger I","gasgodmane","#UJUVV8VCL","Člen",5183,1295
19,0,0,"Challenger I","Mehkei","#8QP2V9PR","Člen",5172,1293
20,0,0,"Challenger I","chuchu","#GJCQ0J02L","Člen",5166,1291
21,0,0,"Challenger I","ROLITO24","#UR2Q22YUY","Člen",5095,611
22,0,0,"Challenger I","bhbtcytftffygy","#PCRULCGGJ","Člen",5000,600
23,0,0,"Aréna 14","FRIKI","#2JRQRU0R","Člen",4691,562
24,0,0,"Aréna 14","el casco2.0","#G89U8VG9Q","Člen",4605,552
25,0,0,"Aréna 13","wolfy","#LRP9PGV8P","Člen",4319,518
26,0,0,"Aréna 12","PapiEliel","#RRVC8JYCQ","Člen",4096,491
27,0,0,"Aréna 12","Clasher","#JQ0U8QY2L","Člen",3908,468
28,0,0,"Aréna 12","anton","#UVL0CPYVL","Člen",3860,463
29,30,0,"Aréna 12","aaronthepro30","#Y9JU8YLP2","Člen",3859,463
30,0,0,"Aréna 9","C.Toddynho","#VCVPUVY0P","Člen",2809,337
31,0,0,"Aréna 9","Eli","#U0GQUQV9L","Člen",2796,279
32,0,0,"Aréna 9","narccst","#Q2QU8PUPP","Člen",2784,278
33,0,0,"Aréna 9","mlthebeast","#LCGL2CRRR","Člen",2688,268
34,0,0,"Aréna 9","DJ","#CQ090G2QU","Člen",2600,260
35,0,0,"Aréna 8","SOTO","#VYQV8PUQ2","Člen",2540,254
36,0,0,"Aréna 8","Luciana","#QCGQJ209Q","Člen",2506,250
37,0,0,"Aréna 8","Glory.slay","#U9JYG99VY","Člen",2372,237
38,0,0,"Aréna 8","F1 Fan 44LH","#VV88QVQYL","Člen",2334,233
39,0,0,"Aréna 7","GOKU_XD","#UY89029LJ","Člen",2000,200
40,22,12,"Aréna 6","Yunk","#VLLG2RCVJ","Člen",1875,187
41,0,0,"Aréna 6","lo","#PQ8YUGPY0","Člen",1804,54
42,0,20,"Aréna 6","take teh L","#V8L0Q8CQL","Člen",1779,53
43,0,0,"Aréna 6","El Bozo","#CV8PGLPUV","Člen",1730,51
44,0,0,"Aréna 6","Shadow legend","#GUVURGV0L","Člen",1711,51
45,0,0,"Aréna 6","anonomousgamer","#U0CUV9289","Člen",1635,49
46,0,0,"Aréna 4","Lukingui","#VJUULYURY","Člen",1224,36
47,0,0,"Aréna 4","thedov","#R0JQY92PJ","Člen",1179,35
48,0,0,"Aréna 4","spaceboi","#VUY0YYY9J","Člen",1060,31
49,0,0,"Aréna 8","APC","#QRLLLPYU","Člen",2453,73
