"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","miros","#22CQUVCPQ","Lider",8237,4118
2,0,0,"Champion","JazzCrispy","#22CCYQR0G","Colíder",8232,4116
3,0,0,"Champion","Pospik","#2YPY9Q","Ancião",8086,4043
4,0,0,"Champion","DorYates","#8U8UGULQU","Ancião",8030,4015
5,0,0,"Master III","Janďas","#YU92JGRY","Colíder",7643,3821
6,0,0,"Master III","Falda","#9C2Q098CL","Ancião",7555,3777
7,0,0,"Master III","kubajs25","#8GCVLQYUG","Membro",7530,3765
8,0,0,"Master II","ave","#PPCV0V82R","Membro",7244,3622
9,0,0,"Master II","Šmelka","#YUGVJ2VQV","Membro",7089,3544
10,0,0,"Challenger III","DickyCZ","#2LQGL08V","Membro",6175,3087
