"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Grand Champion","Gartneren","#9J2YJVUV","كبير",8621,4310
2,10,0,"Champion","DillerBanan","#2CJ8L9QQQ","عضو",8270,4135
3,70,0,"Master III","SirBokaj","#LGJYPPU","عضو",7882,3941
4,0,0,"Master III","victor","#80LYPGG","عضو",7500,3750
5,0,80,"Master II","Ota","#2RCYLPU2J","عضو",7409,3704
6,50,0,"Master II","frederik23456","#2CGVGGLLR","عضو",7299,3649
7,0,0,"Master II","hermandsen","#2J0Q92JQQ","عضو",7288,3644
8,0,0,"Master II","clashclaus","#CCQ9R8U","كبير",7063,3531
9,10,0,"Master II","Gulddreng","#UPJ2C0GY","كبير",7030,3515
10,50,0,"Master II","nielsen","#909990PG8","عضو",7030,3515
11,0,0,"Master II","aze","#288P9QRY","القائد",7001,1750
12,40,0,"Master I","Xarandir","#P0VJPG9P","كبير",6844,1711
13,10,40,"Master I","ras","#2V8CLQ90","قائد مساعد",6823,1705
14,0,140,"Master I","Lars","#2YPY2UYCU","كبير",6795,1698
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","عضو",6786,1696
16,0,0,"Master I","taeger","#9G08LRVGG","كبير",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","عضو",6650,1662
18,0,0,"Challenger III","S.B.H","#YGLGJ0Y8C","عضو",6350,1587
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","عضو",6234,1558
20,0,0,"Challenger II","mikejatak","#L2RVRG9QR","عضو",5866,1466
21,10,40,"Challenger II","allan","#UQ9U0G0UR","عضو",5777,693
22,0,0,"Challenger II","NSW","#GURUULPU","عضو",5619,674
23,0,0,"Challenger II","tiptop","#9QQ0G9U0C","عضو",5514,661
24,0,0,"Challenger II","Rasmik","#8UUGJQGQL","عضو",5513,661
25,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","عضو",5404,648
26,0,0,"الساحة 14","Arthur","#QP9QPYRJY","كبير",4949,593
