"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,240,40,"Royal Champion","ㅤㅤㅤ ㅤㅤㅤ ㅤㅤㅤ ㅤㅤㅤ","#VVG0Y20","Member",9000,4500
2,104,0,"Royal Champion","rye","#RQVVR8VL","Member",9000,4500
3,145,0,"Royal Champion","Tb Tamma","#8QGVYCG8","Co-leader",9000,4500
4,244,0,"Royal Champion","Ponon","#2G2PPC8Q","Elder",9000,4500
5,40,0,"Royal Champion","husein","#QQ0YLVPR","Co-leader",9000,4500
6,206,0,"Royal Champion","davi himura","#2LYLV988Y","Co-leader",9000,4500
7,84,0,"Royal Champion","Al-Hazn","#LV0CP2JG2","Co-leader",9000,4500
8,16,0,"Grand Champion","dragung","#2YUJCVQ0","Co-leader",8806,4403
9,95,376,"Grand Champion","heavenue","#9U22QUJ","Elder",8804,4402
10,48,400,"Grand Champion","bwp","#U0G9GVUQY","Co-leader",8798,4399
11,76,0,"Grand Champion","Robi21","#229PV2YP","Co-leader",8796,2199
12,16,0,"Grand Champion","racht","#2UCY2QRC","Leader",8790,2197
13,120,0,"Grand Champion","underwears","#2GGJPQCUV","Co-leader",8725,2181
14,102,400,"Grand Champion","ELECTRO","#2QJPVRVG2","Co-leader",8627,2156
15,120,0,"Grand Champion","rendrykris","#PGU8VG00","Elder",8608,2152
16,8,40,"Grand Champion","HANDS","#JGR9RJJVG","Member",8574,2143
17,142,0,"Grand Champion","halik ku aink","#QPVQ8VLP","Member",8568,2142
18,163,0,"Grand Champion","eiwdnis","#JVYVJ2V9","Elder",8562,2140
19,8,160,"Grand Champion","YT Boss Crew","#LRCQCQGP","Member",8560,2140
20,30,0,"Grand Champion","Ralph","#LPRLLVJQ","Member",8505,2126
21,56,280,"Champion","Rishab G Taylor","#2YL2YG0PU","Elder",8392,1007
22,126,0,"Champion","okiadest","#800JY229","Co-leader",8279,993
23,132,0,"Champion","blue","#C9URGCCY","Co-leader",8244,989
24,56,0,"Champion","Nandang-xDT","#88Y8YP0","Co-leader",8215,985
25,0,0,"Champion","&lt;c&lt;c&lt;c&lt;&lt;cc&lt;c","#QJ8YPCV9","Co-leader",8212,985
26,216,0,"Champion","Archie","#8LQJ9RV8","Member",8133,975
27,199,0,"Champion","¤Rudistory¤","#88QUV9UUL","Elder",8123,974
28,108,0,"Champion","Inglebard","#92VR90YL","Co-leader",8105,972
29,182,0,"Champion","red devil","#8PLU8L0R","Co-leader",8093,971
30,8,0,"Champion","ALLIGATORS","#2YUUP2G0V","Elder",8083,969
31,34,0,"Champion","Erwin PK","#9Q22J0UU","Elder",8063,806
32,180,520,"Champion","IPK","#GYCJ8R0C0","Co-leader",8002,800
33,16,0,"Champion","Rectoverso","#PQV0Y902","Co-leader",8000,800
34,100,360,"Master III","luck","#UUJL90YLL","Co-leader",7909,790
35,50,160,"Master III","Xkfin","#QRC89GPC","Elder",7886,788
36,66,0,"Master III","nalendra","#VU9G989","Co-leader",7744,774
37,42,280,"Master III","Godvillaz","#PRYJL0YQR","Member",7666,766
38,58,480,"Master III","P@P@H","#9LYYR9CYC","Elder",7620,762
39,118,0,"Master III","R26","#8R08G89","Co-leader",7557,755
40,26,0,"Master III","kensakhi99","#PRLPGCPP","Member",7546,754
41,90,0,"Master III","nailuvfre","#29Q9PGG8","Elder",7506,225
42,34,0,"Master II","Robi Jr","#Y9LQ9YPP","Elder",7349,220
43,64,0,"Master II","macan","#2YCQ9RLR0","Elder",7342,220
44,65,0,"Master II","Diaaan's","#QCCRL2JR","Member",7318,219
45,154,440,"Master II","RaGHaVa","#292JGJ002","Member",7040,211
46,0,0,"Master II","Hans Ahmd","#GJP0C9V9J","Elder",7000,210
47,32,40,"Master I","ErzaScarlet","#2L8YLRG9Q","Member",6923,207
48,110,360,"Master I","Kuku Jurig","#JRCQYLCL","Member",6766,202
49,37,120,"Challenger III","KLUIVERT_09","#9C9GUJQGG","Member",6275,188
50,74,40,"Challenger I","Poltergeist","#22YP2V22","Member",5314,159
