"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,90,"Royal Champion","abdullah","#9UJ8LYGU","Co-capo",9000,4500
2,62,0,"Champion","-VeTo-","#92CL992","Anziano",8337,4168
3,0,0,"Champion","Abo 3rb","#909JPUP9","Capo",8297,4148
4,30,80,"Master III","Rayan","#9UGPLY8C","Membro",7738,3869
5,0,0,"Master II","faisal.s","#8VVQYU8","Co-capo",7058,3529
6,0,0,"Master II","bo adnan","#RP802P0L","Co-capo",7000,3500
7,62,0,"Master I","ABO ASSAF 1","#RCRUYVCP","Co-capo",6808,3404
8,0,0,"Master I","Tariq","#8RQGGPQJ","Co-capo",6560,3280
9,0,0,"Challenger III","smolder","#GQC2PUC2","Co-capo",6028,3014
10,0,0,"Challenger II","Tiger_77","#9JPQ2C2Q","Co-capo",5815,2907
11,0,0,"Challenger I","xanxus.10","#8CCCQ28J","Co-capo",5489,1372
12,0,0,"Challenger I","raed","#PPR889QR","Co-capo",5319,1329
13,0,0,"Arena 12","SUB-ZERO","#RRGVR8GL","Co-capo",4001,1000
