"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,300,0,"Royal Champion","Willis","#RP8G8LY8","Anführer",9000,4500
2,227,0,"Grand Champion","OneToughGuy","#9GJP9VQY","Vize-Anführer",8908,4454
3,138,0,"Grand Champion","Shinobi","#9LU9088","Vize-Anführer",8500,4250
4,40,0,"Champion","siufu91","#2PQ8YV9JJ","Vize-Anführer",8266,4133
5,0,0,"Master III","TheLegend27","#2RYYPU2L2","Mitglied",7787,3893
6,58,0,"Master III","hodor","#JPP902CR","Vize-Anführer",7705,3852
7,0,0,"Master II","ChewTypeR","#UCUPL92","Ältester",7351,3675
8,150,0,"Master II","Sarah","#C2YJRRUYJ","Mitglied",7122,3561
9,0,0,"Master II","Jackie","#RUJCLRP2V","Mitglied",7062,3531
10,0,0,"Master II","sameolg","#8G0R2GVGL","Vize-Anführer",7000,3500
11,0,0,"Master I","notvince","#RG02P2VYR","Mitglied",6822,1705
12,0,0,"Master I","Nishu","#90LVGYP2G","Mitglied",6816,1704
13,168,500,"Master I","cosbeep","#9JJVC80","Ältester",6814,1703
14,0,0,"Master I","Déâdšhõt","#Q0QGUGCRQ","Mitglied",6762,1690
15,8,40,"Master I","bt","#9RUP2QGV","Vize-Anführer",6709,1677
16,96,40,"Master I","JosephSawiress","#2JQ92C9QQ","Mitglied",6678,1669
17,0,0,"Master I","pablosong","#LG2VYJ8Q","Mitglied",6532,1633
18,0,0,"Challenger III","jaydenluvpatty","#299VL0G0V","Mitglied",6293,1573
19,0,0,"Challenger III","Ricemaster69","#Q8JPUJ8RV","Mitglied",6268,1567
20,28,200,"Challenger III","Velvet","#QU2PR202P","Mitglied",6155,1538
21,0,0,"Challenger III","DatClasher23","#U9YP8GPY","Mitglied",6000,720
22,0,0,"Challenger II","Cam","#UCR2PPGC","Mitglied",5988,718
23,0,0,"Challenger II","Davidolop","#P928VU08Y","Mitglied",5792,695
24,0,0,"Challenger II","kimi","#GU8U0U0G9","Mitglied",5789,694
25,0,0,"Challenger II","garbage rat:-)","#JY2J8RUVY","Mitglied",5751,690
26,0,0,"Challenger II","The Punisher","#202PJU09L","Mitglied",5734,688
27,0,0,"Challenger II","McF1shyy","#JQR2QYPQY","Mitglied",5636,676
28,0,0,"Challenger II","CoolSniperDude","#2J0P88UVC","Mitglied",5620,674
29,138,294,"Challenger II","CarlyMarly","#G2QGPPP8","Mitglied",5605,672
30,0,0,"Challenger II","cohesive","#82QCC09C","Ältester",5602,672
31,0,0,"Challenger I","baron","#J8VYQU0QJ","Mitglied",5462,546
32,0,0,"Challenger I","nelly","#2YLP9GPJJ","Vize-Anführer",5237,523
33,0,0,"Challenger I","acepas","#9LPRRQVCJ","Mitglied",5236,523
34,0,0,"Challenger I","Cyusa","#UPYGPP8PG","Mitglied",5147,514
35,0,0,"Arena 14","arcked ninja","#YUUR09YY","Mitglied",4649,464
36,0,0,"Arena 13","kimberly","#RLJC9V0Q9","Mitglied",4328,432
37,0,0,"Arena 13","TNT Taylor","#PCQ8PQGC9","Mitglied",4327,432
38,0,0,"Arena 11","Alexandra","#PP990UG20","Mitglied",3610,361
39,53,180,"Arena 8","saruna","#8L0V22Y2","Mitglied",2536,253
40,0,0,"Arena 8","BrodylepageIII","#J22PY220Y","Mitglied",2496,249
41,0,150,"Arena 7","Serene","#UYR9GVPVQ","Mitglied",2097,62
42,0,0,"Arena 7","lord_monkey","#RV92LU8QQ","Mitglied",2049,61
43,0,0,"Arena 6","Adomado","#C2VYU0LRJ","Mitglied",1805,54
44,0,0,"Arena 6","Hamza","#GQRGJ9UQQ","Mitglied",1799,53
45,0,0,"Arena 5","noob","#L0VJYY2GC","Mitglied",1498,44
