"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","KingHA13","#999RPQLG","Member",5306,2653
2,0,0,"Arena 14","Bhavu","#88QYJC0LC","Member",4696,2348
3,0,0,"Arena 12","Alibulushi187","#J2GJUR0JR","Member",4180,2090
4,0,0,"Arena 10","aljneibi","#YUJYCC0C0","Leader",3336,1668
5,0,0,"Arena 10","_axzq","#GRGVUCVCJ","Member",3175,1587
6,0,0,"Arena 6","take-downer","#JR9Q9GJ9L","Member",1728,864
7,0,0,"Arena 4","señor","#GGJPLVVL8","Member",1271,635
8,0,0,"Arena 4","Ozxl","#C8VPGQ8LU","Member",1150,575
9,0,0,"Arena 4","malek_9","#RJQPCVGV9","Member",1054,527
10,0,0,"Arena 3","Yuuki09","#JR98PG08P","Member",868,434
11,0,0,"Arena 3","Random","#CP0UR0G08","Member",658,164
12,0,0,"Arena 5","JawBreaker","#GGVGJ0V9Y","Member",1332,333
13,0,0,"Arena 8","amazingsoud","#QRL8QP0","Member",2300,575
14,0,0,"Arena 1","KING","#R8Y2LC9YG","Member",78,19
15,0,0,"Arena 1","normalpeep","#CRYLPLQ2J","Member",30,7
16,0,0,"Arena 2","عخزط","#CLGGGYCJ9","Member",383,95
17,0,0,"Arena 3","ok","#URRQCVG8V","Member",749,187
18,0,0,"Arena 1","king adnan","#C9JP8J2G8","Member",0,0
19,0,0,"Arena 4","v3i0","#CRJQ0P098","Member",1077,269
20,0,0,"Arena 2","الظل المقاتا","#JG89LV2GP","Member",529,132
21,0,0,"Arena 4","abdrhman","#CRGQQYC2G","Member",1057,126
22,0,0,"Arena 5","Watch_me","#LQJCYQ8CQ","Member",1300,156
23,0,0,"Arena 2","€Lit€ HOODLUM","#JR2RPYUQJ","Member",340,40
24,0,0,"Arena 4","K_STXNE","#JQJJJ0GRL","Member",1039,124
25,0,0,"Arena 6","warko king","#CCG2QYPUR","Member",1716,205
26,0,0,"Arena 7","w4rk0","#J0CQ0LCQL","Member",2019,242
27,0,0,"Arena 3","shuk_sniper1","#CGL90JUU9","Member",600,72
28,0,0,"Arena 1","Admin","#J908QG0C8","Member",0,0
29,0,0,"Arena 3","haitham","#JYQYCJPCP","Member",799,95
30,0,0,"Arena 1","aaaa","#CQVRLCU29","Member",86,10
31,0,0,"Arena 8","تاسكتيهه اهه","#9JU8G99GU","Member",2562,256
32,0,0,"Arena 4","_vof1","#J9P02P9GJ","Member",1091,109
33,0,0,"Arena 4","انستا j1azo","#RPL09GQYL","Member",1007,100
34,0,0,"Arena 1","d7dol","#JQQYLUPGU","Member",60,6
35,0,0,"Arena 6","AZHAR","#J9UUGU02G","Member",1697,169
36,0,0,"Arena 1","Hanitayara","#QJ20J8UCG","Member",105,10
37,0,0,"Arena 1","kareem the king","#RP902VQJR","Member",172,17
38,0,0,"Arena 12","XRX_74","#UV2GQGU","Member",4023,402
39,0,0,"Arena 1","CR7","#QV90V80RP","Member",129,12
40,0,0,"Arena 12","Saidi","#8GLLG0UU","Co-leader",4001,400
