"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","الذهلي","#22RRCJVJ9","Участник",6822,3411
2,0,0,"Master I","السهلي","#2298PYYGC","Глава",6570,3285
3,0,0,"Challenger I","النعيمي","#P9PL8RGC8","Участник",5264,2632
4,0,0,"Арена 13","Ibra Cadabra","#V0LPRL08","Участник",4550,2275
5,0,0,"Арена 13","Al-Kaser","#YCLPVQJ9","Участник",4482,2241
6,0,0,"Арена 13","سجدة","#2V0JLYY8Y","Участник",4230,2115
7,0,0,"Арена 12","mubarak","#L0V0U2YU","Участник",4018,2009
8,0,0,"Арена 11","Kody","#QP00J0QV","Участник",3400,1700
9,0,0,"Арена 12","ich_alshamsi","#YU9Y0VURU","Старейшина",4001,2000
10,0,0,"Арена 12","ahmatu","#P29VVR8Y","Участник",4001,2000
