"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Champion","Jacosdin9","#PU28JLPU","Vize-Anführer",8265,4132
2,0,0,"Master III","klinsman","#JP2QQU0JY","Mitglied",7680,3840
3,0,0,"Master III","r-dizzle","#2YP2QGYUR","Vize-Anführer",7674,3837
4,196,0,"Master III","Kipper75","#J0R20YR","Ältester",7644,3822
5,72,160,"Master III","GhgH3745","#PPC9PJUU","Ältester",7623,3811
6,0,0,"Master II","eco","#QPLYJG9JG","Mitglied",7203,3601
7,162,331,"Master II","K13RAN1996","#9CQ2YUU","Ältester",7138,3569
8,132,270,"Master II","kierenwall","#VQRVGVQC","Anführer",7126,3563
9,0,0,"Master II","ashley hands","#GV8PUU0G","Ältester",7070,3535
10,0,0,"Master I","samsworld","#2YC2QC8U","Ältester",6904,3452
11,191,0,"Master I","stewart","#28V20QY20","Vize-Anführer",6896,1724
12,114,160,"Master I","Browny MC","#9Q228GVC8","Ältester",6891,1722
13,0,0,"Master I","Keattchy","#2R8URVLY","Mitglied",6732,1683
14,0,0,"Master I","freddyab","#QU9JUV0QQ","Mitglied",6518,1629
15,0,0,"Challenger III","nattie","#2U88L0JVR","Vize-Anführer",6494,1623
16,0,0,"Challenger III","kovalev","#2YPYUC2VR","Mitglied",6281,1570
17,112,152,"Challenger III","bloo","#CPR90CU9V","Mitglied",6170,1542
18,0,0,"Challenger III","MrHeisenberg","#8Q0JYP2G","Vize-Anführer",6030,1507
19,18,16,"Challenger II","(Eco) Chaos","#8VRVPP9","Vize-Anführer",5912,1478
20,0,0,"Challenger II","runormal","#2JQP0VV8","Vize-Anführer",5608,1402
21,0,0,"Challenger I","Mr Cookie","#2QYCGLLY9","Mitglied",5392,647
22,0,0,"Challenger I","Jacob","#GCLGRYQ9","Mitglied",5325,639
23,0,0,"Challenger I","Fllame","#R0QVRRLLR","Mitglied",5064,607
24,72,40,"Arena 12","based_zoomer1","#UL09UVLV0","Mitglied",4101,492
25,0,0,"Arena 11","Hbomb2.0","#P8Q8UVC0G","Mitglied",3432,411
26,0,0,"Arena 14","NiallHaitch","#U98JVPY","Mitglied",4719,566
