"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,470,360,"Royal Champion","&lt;c8&gt;Royale Camz","#CP9JC0Y8V","Anziano",9000,4500
2,34,120,"Grand Champion","theltgroot","#2JY89P9UY","Anziano",8719,4359
3,74,0,"Grand Champion","ghost","#VP80RYC","Anziano",8567,4283
4,64,400,"Champion","ZENO","#2YLQY9PG0","Anziano",8143,4071
5,70,0,"Champion","joetyi","#JJ2PUJVQQ","Anziano",8114,4057
6,78,80,"Champion","smoke","#8YC8QY9Y","Anziano",8064,4032
7,42,0,"Champion","Weezy","#2CJ092LCJ","Anziano",8032,4016
8,140,0,"Master III","Dastan Dorban","#PCYY9L0P","Anziano",7959,3979
9,74,0,"Master III","ManishN","#2P0UYVY9U","Anziano",7944,3972
10,412,320,"Master III","Awsomeluca","#20RQPUGCR","Membro",7772,3886
11,84,240,"Master III","Itachi","#YGJ2020U","Anziano",7771,1942
12,276,0,"Master III","PurpleDN","#GQUQY80CR","Membro",7657,1914
13,210,120,"Master III","Marcus","#8GLQGR0RP","Membro",7615,1903
14,280,472,"Master III","matt 03","#29QJRJ0Y8","Anziano",7600,1900
15,374,480,"Master III","de man","#YJ0880J","Anziano",7500,1875
16,144,0,"Master II","&lt;c5&gt;jmarty23","#PRCURU2L2","Anziano",7379,1844
17,110,0,"Master II","PaPa","#9YL02P8UG","Membro",7057,1764
18,136,0,"Master II","labatt50","#QJPUP8LV","Anziano",7052,1763
19,410,440,"Master II","Avy","#2990R89J9","Anziano",7031,1757
20,522,440,"Master II","oktay1999","#88GVUPG08","Membro",7030,1757
21,252,400,"Master II","your dudeness","#JPR2YV2CP","Anziano",7030,843
22,0,0,"Master II","Gang chëë","#JVQYGYVLQ","Membro",7000,840
23,388,352,"Master I","GFonG321","#G89J280","Membro",6917,830
24,16,40,"Master I","ToastAndEggz","#CYYGPQRP2","Anziano",6835,820
25,198,80,"Master I","&lt;c2&gt;TheTickler","#YRR8RPV8G","Membro",6783,813
26,430,160,"Master I","ChrisMaster14X","#22VPGPPGP","Anziano",6779,813
27,258,400,"Master I","Juiced_OUTT","#CCVVRUUJ9","Membro",6751,810
28,102,120,"Master I","Jadedten","#PRC0QCVRL","Anziano",6724,806
29,172,160,"Master I","Misha is wining","#9PRVV0CJ","Anziano",6722,806
30,172,80,"Master I","Sir_Flyz","#RGQ0P2C02","Anziano",6721,806
31,0,0,"Master I","XxKnightsxX","#RQP9VUJP","Membro",6706,670
32,149,0,"Master I","ChumBender","#Q2V0VYR88","Anziano",6678,667
33,138,0,"Master I","districtofcosby","#YYU0RQ0G","Capo",6668,666
34,10,40,"Master I","TheRicktator","#90YRQVCP","Membro",6660,666
35,110,400,"Master I","A***** I****","#YGGCPYQ","Anziano",6619,661
36,32,0,"Master I","Echology","#PCY2U2JQ2","Membro",6618,661
37,34,360,"Master I","AL Dutshi","#CJGLPY28R","Anziano",6587,658
38,20,0,"Master I","Jonny","#GQ9G0J0JL","Membro",6557,655
39,56,0,"Challenger III","son of a cosby","#QU98VVCG","Co-capo",6433,643
40,262,320,"Challenger III","The One","#P0QLYQGJL","Anziano",6339,633
41,253,240,"Challenger III","pug","#2JCPQPQ2V","Anziano",6312,189
42,112,0,"Challenger III","Stanley Lhomard","#98P8298CV","Anziano",6312,189
43,152,160,"Challenger III","Gavster (-:t","#JY92U0RL","Membro",6302,189
44,214,160,"Challenger III","CrystalClear♪","#J2YLUJYYC","Membro",6294,188
45,8,280,"Challenger III","Rangoonts","#C0Y0LQPYL","Anziano",6243,187
46,8,40,"Challenger III","VISHU","#2QY2Q9GUP","Membro",6229,186
47,44,360,"Challenger III","Thunder","#20U00Y9PU","Anziano",6222,186
48,130,320,"Challenger III","Harsh","#2GVLRR9PG","Anziano",6162,184
49,10,80,"Challenger III","lemoot48","#PQ8Y2L2C8","Membro",6091,182
50,178,0,"Challenger III","4vsten","#92QGYU8LC","Membro",6059,181
