"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","CirKarton","#RQCPP02","Chef adjoint",9000,4500
2,0,0,"Grand Champion","Timmet","#V2JRCJJ8","Membre",8582,4291
3,0,0,"Grand Champion","Мега Арыч kotya","#9888V8PJ9","Membre",8505,4252
4,0,0,"Champion","Hubbabubba","#V8LJC0C","Membre",8296,4148
5,210,0,"Champion","スタイル・ゲヘゲ","#29Q29PCGC","Chef adjoint",8187,4093
6,0,0,"Champion","Barracuda™","#PQRGPGPL0","Membre",8161,4080
7,82,120,"Champion","Бенди","#8Q9LYUYVC","Chef adjoint",8068,4034
8,34,40,"Master III","MASH","#J8CJPP0R0","Membre",7597,3798
9,26,40,"Master III","Toksichniy_Ded","#9CGCVYY","Chef adjoint",7560,3780
10,58,24,"Master III","Mistik31","#9CRPGL9VQ","Membre",7526,3763
11,26,0,"Master II","TapeLaFlare","#2J9R8UL8G","Membre",7318,1829
12,121,160,"Master II","поносная ведьма","#U00PPQ98L","Membre",7278,1819
13,0,0,"Master II","kandza:D","#LQRGR28CG","Membre",7106,1776
14,0,0,"Master II","DeNzzy","#8GCL9JPUV","Membre",7104,1776
15,0,0,"Master II","мистер крутой","#PYJ00V0VU","Membre",7088,1772
16,0,0,"Master II","A1BERT SYPER","#9PJLV8J0","Membre",7062,1765
17,164,288,"Master II","MezZer","#82P9R8P0","Membre",7034,1758
18,0,0,"Master II","lpas","#8LCJV2LQ2","Chef",7034,1758
19,84,0,"Master II","IvanProSkillTV","#PQ982RY","Aîné",7023,1755
20,0,0,"Master II","Iоггаи","#20P0C89CQ","Membre",7000,1750
21,0,0,"Master I","Ali Jokar","#U29GGQPLG","Membre",6780,813
22,36,40,"Master I","BulletBoy","#8C9JV08VR","Membre",6681,801
23,26,0,"Master I","Подайся","#GRGY2JR8J","Membre",6651,798
24,0,0,"Master I","amaterasu","#89YPLYR9","Membre",6626,795
25,0,0,"Master I","M҉ Ö҉ R҉ G҉","#LUU2YY2JV","Membre",6563,787
26,16,40,"Master I","slava sap","#PJPUCYG8L","Membre",6561,787
27,0,40,"Challenger III","LENiN","#R99YUUY9Y","Membre",6416,769
28,0,0,"Challenger III","naebcik","#22J0JCQYQ","Membre",6398,767
29,0,0,"Challenger III","Fact","#98GL9PJ29","Membre",6337,760
30,0,0,"Challenger III","esl","#222QJVYGU","Membre",6234,748
31,42,40,"Challenger III","Rain","#82QRUG0RV","Membre",6206,620
32,24,48,"Challenger III","Clasher Bag","#PP0UG8L99","Membre",6200,620
33,0,0,"Challenger I","ghg","#G0QY8J","Chef adjoint",6189,618
34,220,320,"Challenger III","the best one","#VQJP9GQLJ","Membre",6075,607
35,0,0,"Challenger II","Claustrafophiba","#C2R99VLUJ","Membre",5906,590
36,0,0,"Challenger II","Gaben","#29C9GUV90","Membre",5847,584
37,0,0,"Challenger II","dllldll!!ydh","#CCPPC8JPJ","Membre",5655,565
38,0,0,"Challenger I","mini ghg","#2Y0UVYCLY","Chef adjoint",5616,561
39,0,0,"Challenger II","Robopyro","#YR0U2YRJR","Membre",5500,550
40,137,230,"Challenger I","Nova Volterez","#QJ99QRUCL","Membre",5361,536
41,60,40,"Challenger I","ŚÁŦÀÑÅ","#QYPG9LG2Y","Membre",5166,154
42,0,0,"Challenger I","H 2.0.","#8LVRP20Q","Membre",5039,151
43,0,0,"Challenger I","MEGA GHG","#LLQ0YRC9U","Membre",5019,150
