"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,264,0,"Royal Champion","BraYuu","#Y0PU98UP","Co-Leader",9000,4500
2,342,0,"Royal Champion","Brandon","#P2PQYPVPR","Leader",9000,4500
3,320,400,"Champion","Yuh","#UQYV8ULCG","Co-Leader",8027,4013
4,52,160,"Master III","The Champion","#9GG29YRY","Co-Leader",7660,3830
5,0,10,"Master II","haley","#2RY820YV2","Elder",7259,3629
6,0,0,"Master II","Scourge","#9JU02CP8V","Člen",7246,3623
7,337,200,"Master II","FireGuy1589","#VRPYCYJLY","Elder",7206,3603
8,336,0,"Master II","hercules","#2LGUVC9R2","Elder",7139,3569
9,48,0,"Master II","MtyJoe","#20YP99RL","Člen",7118,3559
10,10,40,"Master II","3j","#QJYRUUQ0","Co-Leader",7059,3529
11,138,160,"Master I","hanush sareen","#29RL2GV0","Člen",6865,1716
12,203,360,"Master I","Ghost Assassin","#PCG99R8P","Člen",6790,1697
13,79,40,"Master I","chrissnooze","#VYQ2VLUUV","Elder",6688,1672
14,120,160,"Master I","FrostyTheToeMan","#QYUUL8VLR","Člen",6565,1641
15,26,40,"Master I","✨peachyplum✨","#QP2J9P0","Člen",6560,1640
16,110,0,"Master I","Hacksaw","#28YQPGQQJ","Člen",6500,1625
17,165,0,"Challenger III","lay-zhay","#2U0JUG9P","Co-Leader",6422,1605
18,0,0,"Challenger III","krank3n","#8GYJ880C","Co-Leader",6411,1602
19,0,0,"Challenger III","Sheep","#9L9LPQGUJ","Co-Leader",6253,1563
20,38,0,"Challenger III","utsav","#Q28LC8PU9","Člen",6229,1557
21,98,544,"Challenger III","jr","#8QPLGQY2","Elder",6062,727
22,45,0,"Challenger II","MeNoOb","#GVVVR0Q8G","Člen",5871,704
23,0,0,"Challenger II","I GET SOLD","#YRL9LVGJ2","Co-Leader",5852,702
24,0,0,"Challenger II","felix","#Y0C8J9QRG","Člen",5762,691
25,50,192,"Challenger II","&lt;c3&gt; secswhales","#90U82YQLG","Člen",5517,662
26,112,0,"Challenger I","zombiewar2","#CPYRLCQLV","Člen",5300,636
27,228,240,"Challenger I","gigglesauros","#UYU8UV20Q","Člen",5212,625
28,16,80,"Challenger I","MayLeJinxed","#C2YRRCR0C","Elder",5137,616
29,116,40,"Challenger I","Linc74","#CJV8YVUP2","Elder",5102,612
30,36,0,"Challenger I","regusaur","#CQ8L0PJQ9","Člen",5062,607
31,66,130,"Challenger I","cody","#U2RLG90GJ","Elder",5030,503
32,73,280,"Aréna 12","Jinxed Princess","#89C8GGLPC","Člen",4138,413
33,148,320,"Aréna 12","Ben","#Y8LC2P089","Člen",3979,397
34,61,200,"Aréna 11","SGEgamer5893","#UYVJ8LYY9","Člen",3600,360
35,0,40,"Aréna 11","yowtba","#GR2GQRQ8J","Člen",3552,355
36,0,0,"Aréna 11","daddyscookie","#2VJP00QPV","Člen",3522,352
37,466,680,"Aréna 11","ÞĦØŘ","#VUYPVCUR9","Člen",3504,350
38,51,0,"Aréna 10","Jack15","#P890UVRLJ","Člen",3161,316
39,0,0,"Aréna 10","Jd","#RQLC2U0","Člen",3132,313
40,0,0,"Aréna 10","king eboo","#V8VULQQUP","Člen",3051,305
41,32,0,"Aréna 9","IZABIZA","#GJJGJ2G2Q","Člen",2872,86
42,23,30,"Aréna 9","Emiliano1","#CUYPJG2PJ","Člen",2838,85
43,0,0,"Aréna 9","tupapa","#V9LV2UCU9","Člen",2729,81
44,25,60,"Aréna 8","CACAball","#C0UULV9CU","Člen",2438,73
45,24,30,"Aréna 8","beast96675","#QLPG28GRL","Člen",2429,72
46,0,0,"Aréna 8","Wizzzzzzzy002","#UQ8R08GCL","Člen",2413,72
47,12,0,"Aréna 8","your bro q","#UQV2RV9YG","Člen",2345,70
48,16,30,"Aréna 8","WhoisUnknownAI","#U09PYLVP8","Člen",2300,69
49,0,0,"Aréna 7","Sniper-Carson","#CVJYLPYCL","Člen",2148,64
50,0,0,"Aréna 7","tigertechen2035","#QJ222URQC","Člen",2123,63
