"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,248,0,"Royal Champion","WHAM! ISAIAH","#98U92U0V0","قائد مساعد",9000,4500
2,0,0,"Royal Champion","DYEEZZ被彼此","#9PLV0L22U","عضو",9000,4500
3,112,0,"Royal Champion","ɪ ᴀᴍ ᴄʜᴀᴇᴡᴏɴ","#88PGY9UL","كبير",9000,4500
4,38,0,"Royal Champion","Kyinre","#LPGRJPLG","قائد مساعد",9000,4500
5,18,40,"Royal Champion","MatNattyDread","#QJQYYCQYU","قائد مساعد",9000,4500
6,108,80,"Royal Champion","Killer","#2QRPRPRJU","عضو",9000,4500
7,0,40,"Royal Champion","CaptainYuki","#Q92Y00LQR","كبير",9000,4500
8,0,0,"Royal Champion","isd_22","#YRUUV9Q8","عضو",9000,4500
9,70,240,"Royal Champion","Extend","#9PLQ9L9JV","كبير",9000,4500
10,58,240,"Royal Champion","Nobodee","#QC22QJC","عضو",9000,4500
11,96,0,"Royal Champion","Fatfat.","#22PQ88G9","عضو",9000,2250
12,86,0,"Royal Champion","Tw Jaff﷼☍ϡ","#2Y2LCVJQP","عضو",9000,2250
13,100,240,"Royal Champion","Golem","#P9P2JRU2","عضو",9000,2250
14,62,0,"Royal Champion","Elroar","#Y0U8G2GG","عضو",9000,2250
15,64,0,"Royal Champion","DD LONG","#Y0GVVJVG","كبير",9000,2250
16,16,120,"Royal Champion","whitelisted","#YY8YJ9V2","كبير",9000,2250
17,52,0,"Royal Champion","Dorado","#9YURUJ9GU","عضو",9000,2250
18,48,280,"Royal Champion","WHAM! ShySky","#UCVCPU9P","قائد مساعد",9000,2250
19,8,0,"Royal Champion","WhySkySoShy","#L8VVQ0LP","قائد مساعد",9000,2250
20,44,0,"Royal Champion","C L O Y ⚡","#JRL9UCQP","عضو",9000,2250
21,34,0,"Royal Champion","guo rong","#2289QQ2PY","عضو",9000,1080
22,108,0,"Royal Champion","Vıcıı","#R8GPYG9G","كبير",9000,1080
23,32,0,"Royal Champion","Jing Neng","#V9990V2J","عضو",9000,1080
24,56,0,"Royal Champion","Gimmikx","#R9CJJRGV","كبير",9000,1080
25,36,0,"Royal Champion","GLC Water™️","#2PQYR8LLL","عضو",9000,1080
26,28,0,"Royal Champion","LoveSick","#2J2LVPY9L","عضو",9000,1080
27,28,160,"Royal Champion","grh77","#99CJ0RRV0","عضو",9000,1080
28,0,0,"Royal Champion","Deric M.M.","#2PP0U2U9","عضو",9000,1080
29,58,240,"Royal Champion","Trainer Ali","#2PGYRQJRC","عضو",9000,1080
30,78,0,"Royal Champion","Ejay","#8PPYUPJV","كبير",9000,1080
31,0,0,"Royal Champion","SMLJGOD","#LJ0RJR00","قائد مساعد",9000,900
32,90,0,"Royal Champion","moogonoid","#Y2LLRLUP","قائد مساعد",9000,900
33,36,0,"Royal Champion","FisherStar-小达","#9Q88CV2Q","عضو",9000,900
34,28,200,"Royal Champion","Kaixin","#8QYGLJQR","عضو",9000,900
35,24,0,"Royal Champion","&lt;c5&gt;kch","#82UQRGYV","عضو",9000,900
36,20,80,"Royal Champion","Erenpro002x","#2QGGUP2PC","عضو",9000,900
37,104,0,"Royal Champion","ke","#8GY0V0YG","كبير",9000,900
38,16,0,"Royal Champion","Dickie","#9LCRCJQ8","كبير",9000,900
39,26,0,"Royal Champion","Thundergod","#UQUPU2J","كبير",9000,900
40,10,120,"Royal Champion","SpOoM","#UQU8PCGR","عضو",9000,900
41,0,0,"Royal Champion","Asphyxiated","#JYPQQR0L","كبير",9000,270
42,0,40,"Royal Champion","Swensens","#99R8LRJR","عضو",9000,270
43,0,0,"Royal Champion","&lt;c4&gt;WHAM! BEN","#8YCVVVRGG","عضو",9000,270
44,0,0,"Royal Champion","Mysterious 黑客","#PCPLPQY0","عضو",9000,270
45,0,0,"Royal Champion","waja","#8R02PQGY","عضو",9000,270
46,10,0,"Grand Champion","Concern✨","#9LJ0GVCC","عضو",8808,264
47,0,0,"Grand Champion","John","#Y0UC0LRPQ","عضو",8733,261
48,0,0,"Grand Champion","WHAM! Dancerina","#2R0YU2C9","القائد",8727,261
49,64,0,"Grand Champion","JJ ","#80YQ2800","كبير",8530,255
