"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,132,280,"Master III","~ABØ SHARBEL~","#PCC0YJRQ","Vize-Anführer",7516,3758
2,0,0,"Master III","Yasin","#2LURCLCV2","Vize-Anführer",7502,3751
3,78,122,"Master II","3lawyý","#2Y88PPG0U","Ältester",7351,3675
4,230,0,"Master II","ميمو","#2VLLR9JJQ","Anführer",7275,3637
5,204,248,"Master II","nevdx","#LJG0898LU","Mitglied",7242,3621
6,0,0,"Master II","الوفا","#8Q8U88Y8Q","Ältester",7177,3588
7,0,0,"Master II","Vitor","#2QUYQPQGY","Mitglied",7098,3549
8,152,138,"Challenger III","om..l","#RCRC8VLUL","Mitglied",6113,3056
9,0,0,"Challenger II","Abo3mmAR BI","#9G8C9RPYU","Mitglied",5560,2780
10,0,0,"Arena 11","hassn","#Y0RCC0C0Q","Ältester",3779,1889
11,18,26,"Arena 11","omar","#VQQVV0CYL","Mitglied",3574,893
