"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Isma","#2VYVUUYC","Büyük",8372,4186
2,58,60,"Champion","Ruben ","#V0GUL22","Büyük",8111,4055
3,76,70,"Champion","NEGAN","#L0CPVQJQ","Büyük",8057,4028
4,96,73,"Champion","Meow™️","#8GVLJ82VC","Büyük",8031,4015
5,0,0,"Champion","mono","#P8CJCQ8QQ","Üye",8030,4015
6,28,0,"Champion","FERRER","#2009JG2YL","Büyük",8000,4000
7,0,0,"Master III","diegux","#2QPUUV02","Büyük",7529,3764
8,0,0,"Master III","gKingz","#88VPUY8RJ","Büyük",7500,3750
9,0,0,"Master II","gabriliadas","#8J2RVUC8J","Büyük",7210,3605
10,30,40,"Master II","KG__C","#9LGQVY0GR","Üye",7124,3562
11,18,50,"Master II","golden_frezer23","#822V2VL0L","Üye",7087,1771
12,52,0,"Master II","nicoputoamo","#2PURUY8LG","Üye",7061,1765
13,0,0,"Master II","Loyser","#C8PQ2L","Lider",7030,1757
14,0,0,"Master II","کوروش راذ","#V8CQLQR0G","Üye",7029,1757
15,0,0,"Master I","jon","#8R9JLGR00","Üye",6974,1743
16,0,0,"Master I","ElKhacho8","#GV2YCJR","Büyük",6546,1636
17,0,0,"Master I","bananna joe","#UP2QUPV88","Üye",6538,1634
18,0,0,"Challenger III","Pablo_08","#9PG2UC2V2","Büyük",6374,1593
19,0,0,"Challenger III","danielfg_157","#Q2YRV9QPR","Üye",6323,1580
20,22,40,"Challenger III","dio_overheaven","#V0QJ029C0","Üye",6236,1559
21,0,0,"Challenger III","David____09","#YJQVP0URG","Üye",6069,728
22,0,0,"Challenger II","diegochampion","#GQJ90U29Q","Üye",5888,706
23,0,0,"Challenger II","NarutoUzumaky","#L2GCGR9UY","Üye",5662,679
24,0,20,"Challenger II","ZØ bly","#JL2Y0GQGG","Yardımcı lider",5625,675
25,0,0,"14 Arena","sobrassadaaa !!","#R8VQJ9J9V","Üye",4802,576
26,0,0,"13 Arena","AdamPagallo","#28228R0LC","Üye",4511,541
27,34,10,"11 Arena","huevi","#ULJRL2L00","Üye",3765,451
28,0,0,"9 Arena","xisco 777","#2VYU9J0R8","Üye",2686,322
29,0,0,"8 Arena","sakeador","#VQ8YLR9UG","Üye",2404,288
30,0,0,"7 Arena","gayqnlolea","#UL00GVYLU","Üye",2057,246
31,22,42,"6 Arena","yanic誒k","#VRPUY9URQ","Üye",1923,192
32,0,0,"6 Arena","danles26","#9PQC22290","Üye",1836,183
33,16,42,"6 Arena","ceero4","#VYQLJ2G8U","Üye",1714,171
34,0,0,"6 Arena","Vacalourarr_9","#UY9CV8JP0","Üye",1689,168
35,0,0,"6 Arena","moha_eyeb/clash","#U8CG8U0RP","Üye",1668,166
36,0,0,"5 Arena","x Achraf x","#UPJUJYUUY","Üye",1461,146
37,0,0,"5 Arena","Puzle1500","#VV0LCU8JV","Üye",1300,130
38,0,0,"4 Arena","Foxy","#VCY2QCP8L","Üye",1127,112
39,0,0,"3 Arena","Aristos","#VR98RPCL9","Üye",998,99
40,0,0,"3 Arena","didijxuehdhd","#VPYG0QQGC","Üye",724,72
41,0,0,"3 Arena","yykoly","#V0YRUUC9Q","Üye",690,20
42,5,0,"3 Arena","tuu","#ULPYPCQY2","Üye",658,19
43,0,0,"3 Arena","oreo123","#RJJG8QQ8J","Üye",606,18
44,10,10,"1 Arena","Jigsaw","#VQ0LR0Y02","Üye",187,5
