"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Rulo","#2GURGGCCP","Глава",9000,4500
2,0,0,"Royal Champion","Blackhawk","#GPQJJ08G","Участник",9000,4500
3,0,0,"Champion","mrq3","#2LC8RRQ","Старейшина",8345,4172
4,0,0,"Champion","Niall","#2UC2JPY29","Участник",8270,4135
5,0,0,"Master III","rubenpro","#8LYCQPG0","Участник",7684,3842
6,0,0,"Master III","@JAVIMALVAS","#9QU0JR99","Старейшина",7581,3790
7,0,0,"Master II","Tony93","#9YLR00GL","Участник",7231,3615
8,0,0,"Master II","lllIIlll","#2YUJJJCRV","Участник",7149,3574
9,0,0,"Master II","SEJEA GZ","#22LR0J29G","Соруководитель",7116,3558
10,0,0,"Master I","MrWhite","#CRCLGC98","Участник",6740,3370
11,0,0,"Master I","Vitru","#2YL8J9QV","Соруководитель",6602,1650
12,0,0,"Master I","racsito","#PYP9YQU","Старейшина",6566,1641
13,0,0,"Master I","amoure35","#2U929J2C","Участник",6530,1632
14,0,0,"Master I","lord totti","#2LG0CPPQQ","Старейшина",6506,1626
15,0,0,"Challenger III","jorgewado","#2Q2299GR","Участник",6390,1597
16,0,0,"Challenger III","pedroxlagx_","#YYJG80C8","Участник",6319,1579
17,0,0,"Challenger III","Shrek","#22CVCUV9","Участник",6120,1530
18,0,0,"Challenger III","fabio","#RJYPJPQ","Участник",6006,1501
19,0,0,"Challenger II","COVID-19","#92PU8PRU","Старейшина",5992,1498
20,0,0,"Challenger II","ELDIEGOV","#P09YGVGJ","Старейшина",5992,1498
21,0,0,"Challenger II","Akahige","#2CYJ8JV9","Старейшина",5976,717
22,0,0,"Challenger II","fejapa172","#9G2Q9QUL","Участник",5820,698
23,0,0,"Challenger II","OMGitsbyTetey™","#Q2RCV92V","Участник",5748,689
24,0,0,"Challenger II","DAVID RODRÍGUEZ","#22PLRL0GR","Участник",5687,682
25,0,0,"Challenger II","SERGIORO2004","#PR2G8RURL","Участник",5611,673
26,0,0,"Challenger II","Gamalloo","#2YVC080PG","Участник",5561,667
27,0,0,"Challenger I","Theo","#2YRL0000","Участник",5242,629
