"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","thetuu","#P82Q902P","Co-leader",8219,4109
2,1,0,"Master III","zo","#9PUJ2PJU","Leader",7783,3891
3,0,0,"Master II","juon","#2QGQY0V9G","Co-leader",7163,3581
4,0,0,"Master II","BaLack22","#GGRLPPC8V","Thành viên",7032,3516
5,0,1,"Master II","Meazaga","#P9GCPGUR","Thành viên",7000,3500
6,0,0,"Master I","อัศวิน","#PLJUP9QPU","Thành viên",6692,3346
7,0,0,"Master I","l3am","#PC88P9QRR","Thành viên",6645,3322
8,0,0,"Master I","aun71","#QJGCCJ9P8","Thành viên",6623,3311
9,0,0,"Challenger III","benzsur","#UUJ0VYPL","Thành viên",6303,3151
10,0,0,"Challenger II","Easteros","#V0PJPQY2","Thành viên",5897,2948
11,0,0,"Challenger II","-=&lt;Ball&gt;=-","#8QUUL28RL","Thành viên",5535,1383
12,0,0,"Challenger II","เฮียนันท์BARBER","#PYGY90YV","Thành viên",5530,1382
13,0,0,"Challenger II","Artheros","#PPL0VP9CL","Thành viên",5525,1381
14,0,0,"Challenger II","DONUT","#89VP00J92","Thành viên",5500,1375
15,0,0,"Challenger I","wichan1178","#820JULL2U","Thành viên",5395,1348
16,0,0,"Challenger I","Goding","#28C2YGRG9","Thành viên",5376,1344
17,0,0,"Challenger I","มาเยกันเถอะ","#8CCGVRGQ0","Thành viên",5266,1316
18,0,0,"Challenger I","A,W","#U0Y9L8VRP","Thành viên",5265,1316
19,0,0,"Challenger I","deepdarkfantasy","#CQQRCVUUP","Thành viên",5236,1309
20,0,0,"Challenger I","AkpHunTer","#PYGCURCP","Thành viên",5233,1308
21,0,0,"Challenger I","TANX","#L0PC22J0L","Thành viên",5193,623
22,0,0,"Challenger I","Kittitach555","#9LYGRLQRC","Thành viên",5039,604
23,0,0,"Challenger I","GOODGUN","#UP2JPYG2R","Thành viên",5036,604
24,0,0,"Challenger I","♠️™TANK_MAN™♣️","#P8P2C8V88","Thành viên",5030,603
25,0,0,"Challenger I","BACK","#L2P0YPPLL","Thành viên",5001,600
26,0,0,"Challenger I","lปรี้eวใจ","#908UJRP0Y","Co-leader",5001,600
27,0,0,"Đấu trường 14","yukino","#8UU0CUGV","Thành viên",4785,574
28,0,0,"Đấu trường 14","★᭄ꦿ᭄ꦿohza★","#LG9PRQJRU","Thành viên",4745,569
29,0,0,"Đấu trường 13","aotedoo","#Q08P99CY2","Thành viên",4410,529
30,0,0,"Đấu trường 13","ผู้ชายเฮฮา","#22PQVQCJ","Thành viên",4326,519
31,0,0,"Đấu trường 13","with","#2V02UYPQJ","Thành viên",4273,427
32,0,0,"Đấu trường 13","sky2_0_06","#L2CLQPG8R","Thành viên",4201,420
33,0,0,"Đấu trường 3","promprom","#JPGYVLCPY","Thành viên",865,86
34,0,0,"Đấu trường 13","Nhpp","#Q0GGQJVGY","Thành viên",4367,436
35,0,0,"Đấu trường 13","rusdee","#8UYL908V","Thành viên",4231,423
36,0,0,"Đấu trường 13","Mr.Jack","#YPLL0GPCP","Thành viên",4200,420
37,0,0,"Đấu trường 13","มหาเทพอัน","#P00YRJQRU","Thành viên",4516,451
38,0,0,"Đấu trường 14","kone","#V2G8PRG2","Thành viên",4600,460
39,0,0,"Đấu trường 13","arm","#C99VGJ09","Thành viên",4413,441
40,0,0,"Đấu trường 13","คิมงาย","#P0PRUVP0V","Thành viên",4388,438
41,0,0,"Đấu trường 12","บอสหล่อเท่","#RVYJYR9JC","Thành viên",4143,124
42,0,0,"Đấu trường 12","ซีปาล์ม","#GY0GPQRRU","Thành viên",4091,122
43,0,0,"Đấu trường 12","สมหวัง","#GPL8G2J2P","Thành viên",4004,120
44,0,0,"Đấu trường 12","DEADFORYOU","#GYRY8UYGC","Thành viên",4006,120
45,0,0,"Đấu trường 12","เป้า","#YUGCVPPCQ","Thành viên",4001,120
46,0,0,"Đấu trường 12","Charmcaster","#JVVLGYJP","Elder",4001,120
47,0,0,"Đấu trường 12","!m","#Q0VUPPRPQ","Thành viên",4001,120
