"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,0,"Royal Champion","Hazeem","#G82QG9Y0","Colíder",9000,4500
2,20,0,"Royal Champion","SHANKS ♥️✌️☠️","#Y08R8GUP","Colíder",9000,4500
3,10,0,"Royal Champion","¡!FLY•9!¡","#JCR8GQLY","Colíder",9000,4500
4,0,0,"Royal Champion","☢️SUGAR DADDY☢️","#2VYGLYU88","Colíder",9000,4500
5,10,0,"Royal Champion","ALi","#2P2J980R0","Colíder",9000,4500
6,10,0,"Royal Champion","a..a","#2LJUY80LJ","Colíder",9000,4500
7,10,0,"Royal Champion","ولد عجمانUAE","#V8U9UCQ0","Colíder",9000,4500
8,20,0,"Grand Champion","H/ALTENEIJI","#QJRLURP","Colíder",8851,4425
9,0,200,"Grand Champion","majed","#PR2CQ8R0Q","Colíder",8717,4358
10,0,0,"Grand Champion","ع.الكتبي","#2LQUU889R","Colíder",8676,4338
11,0,0,"Champion","abooshhab","#8Y028PY9","Colíder",8336,2084
12,30,0,"Champion","Saleh","#80YQR22L","Lider",8290,2072
13,0,0,"Champion","troy","#CJ999YYV","Colíder",8121,2030
14,0,0,"Champion","Covid-19","#9CLYG9YP2","Colíder",8068,2017
15,40,0,"Master III","m7med","#8JCUGGC99","Colíder",7824,1956
16,0,0,"Master III","evo786","#Q80RJC0P","Colíder",7768,1942
17,40,0,"Master III","MARWAN","#UQPCUQ9L","Colíder",7714,1928
18,0,40,"Master III","bu euf","#28V99LUC","Colíder",7699,1924
19,0,0,"Master III","JOKER","#YVYUU9PJ","Colíder",7650,1912
20,0,0,"Master II","ALY3RI","#PP9LGRLG","Colíder",7315,1828
21,0,0,"Master I","Bu Khaled","#8G90J8V8","Colíder",6854,822
22,0,0,"Master I","Moonshadow","#9R8LP2LY9","Colíder",6805,816
23,0,0,"Challenger III","ＨＡＭＤＡＮ","#8GVCV29LQ","Colíder",6600,792
24,0,0,"Master I","mr_k3bi","#YRYC29VRC","Colíder",6565,787
25,0,0,"Challenger III","بنت عجمان","#R0UC0PC","Colíder",6405,768
26,0,0,"Challenger III","7amood","#2P8LPGLU","Colíder",6395,767
27,0,0,"Challenger III","O U T L O W","#2PVVCVQ0G","Colíder",6121,734
28,0,0,"Challenger III","MANSOOR","#RLQ2R0LC","Colíder",6031,723
29,0,0,"Challenger III","sha3erhaa","#P9JJCYPP","Colíder",6001,720
30,0,0,"Challenger II","MANSOOR","#9VCPVLLUP","Colíder",5985,718
31,0,0,"Challenger II","mido pro","#89PJ9U9CJ","Colíder",5923,592
32,0,0,"Challenger II","imsingle","#CJ2U0JCU8","Colíder",5682,568
