"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,0,"Royal Champion","KoMbI","#2222RGYYL","Lider",9000,4500
2,230,0,"Master III","vilcot","#8JVGQV2QP","Colíder",7530,3765
3,0,0,"Master III","fanegas","#UQQ089RJ","Colíder",7500,3750
4,0,0,"Master II","Sr.Epic","#YGGV2PQQ9","Ancião",7013,3506
5,0,0,"Master II","Mauri","#2PCRCYLJ8","Colíder",7006,3503
6,0,0,"Master I","berni","#C9JRYPCUV","Ancião",6725,3362
7,104,0,"Master I","piltrafen","#9UU29LPP","Colíder",6643,3321
8,0,0,"Master I","GUADA","#YCJY80UGJ","Ancião",6630,3315
9,8,0,"Challenger III","MIRES","#CQ2LQRG8J","Membro",6432,3216
10,0,0,"Challenger III","rhandres","#VQU28UQUY","Ancião",6243,3121
11,76,340,"Challenger III","LoCo","#V2QC2J8GJ","Membro",6036,1509
12,0,0,"Challenger II","kilam08","#QCQRRR00R","Membro",5740,1435
13,0,0,"Challenger II","popif7","#CVGYYVULL","Ancião",5628,1407
14,113,112,"Challenger I","lolo","#VL8CVR0VC","Ancião",5423,1355
15,119,214,"Arena 10","marian999","#CJV2LQPQL","Membro",3166,791
16,0,0,"Arena 10","mires","#U9Y9JR80L","Membro",3114,778
17,95,30,"Arena 9","hugo","#VGUPRCU0J","Membro",2738,684
18,36,98,"Arena 8","Pabloog9_","#C228QLQJ8","Membro",2509,627
19,0,0,"Arena 8","frodo","#UPRPGG9VP","Membro",2382,595
20,0,0,"Arena 7","Loga","#YQ889GCP","Membro",2144,536
21,24,40,"Arena 6","Sergio","#UQ2RYV9RP","Membro",1774,212
22,0,0,"Arena 6","Iker 9","#VU9RQUGLJ","Membro",1721,206
23,6,50,"Arena 5","Rani","#YJPQRGL8G","Membro",1582,189
24,0,0,"Arena 5","carliitaa","#VRVYQ0RVY","Membro",1511,181
25,13,30,"Arena 5","4 araujo fcb","#V0VGYULL8","Membro",1305,156
26,0,20,"Arena 4","vvaleria","#VYPRCP8U2","Membro",1030,123
27,0,10,"Arena 4","SK C∆U¶∆ ESP✓","#VYPCJRQRV","Membro",1013,121
28,0,0,"Arena 4","AliGG's","#VR0LYPJJQ","Membro",1003,120
29,0,0,"Arena 3","Estofado","#UYRJ98QRR","Membro",909,109
30,68,40,"Arena 3","giga chad","#UL09LVJ0C","Membro",906,108
31,2,20,"Arena 3","picachu","#VLRY0RLGQ","Membro",829,82
32,0,0,"Arena 3","Juan Miguel","#QP8PQUYR","Membro",708,70
33,0,0,"Arena 3",".,.............","#UYVY09GU8","Membro",678,67
34,0,0,"Arena 3","pax09","#VRRRC0Y20","Membro",667,66
35,0,0,"Arena 3","simsom","#UYJYCCR98","Membro",600,60
36,0,10,"Arena 2","2xenex","#VLJ8LY8Q2","Membro",562,56
37,0,0,"Arena 2","pou","#UYCC20V8V","Membro",533,53
38,10,0,"Arena 2","los feroces","#ULGPJCCCQ","Membro",494,49
39,21,10,"Arena 2","PUCCI","#UYVVR8UVG","Membro",456,45
40,31,10,"Arena 2","lucas","#VLJJ0R98Y","Membro",400,40
41,0,0,"Arena 2","Mr bed","#VPQ9JC2GJ","Membro",300,9
42,0,0,"Arena 1","Alcázar-7","#VCUY02C8C","Membro",31,0
43,0,0,"Arena 1","Sofía _17","#UQJ2J9PLJ","Membro",0,0
44,0,0,"Arena 1","Maikel77","#UQRRQR80Y","Membro",63,1
