"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","lukeynutz","#P9JL92PY","Co-leader",9000,4500
2,282,320,"Grand Champion","dog","#PG09898U0","Member",8614,4307
3,0,0,"Grand Champion","gamingkiller26","#JUJUPL0RC","Elder",8554,4277
4,254,0,"Champion","Sargent B Ratt","#RJJJG8LY","Co-leader",8326,4163
5,186,0,"Champion","you doodoo man","#YQQP929PP","Elder",8244,4122
6,112,240,"Champion","Kevin","#PPGLRVLQP","Member",8229,4114
7,184,0,"Champion","Delbridgimo","#8RV2CGLG0","Co-leader",8152,4076
8,242,280,"Champion","&lt;c5&gt;Astro","#PC2C2CPV8","Elder",8134,4067
9,0,0,"Champion","patto","#20VUJV","Elder",8106,4053
10,205,250,"Champion","Monaroman","#RJ2J200","Co-leader",8066,4033
11,118,0,"Master III","isaac","#RLQR0VR9","Elder",7855,1963
12,508,0,"Master III","grillswith","#8GYLCGY8","Co-leader",7803,1950
13,148,160,"Master III","Brandi","#2822GVLJ","Elder",7759,1939
14,34,120,"Master III","Olay Lad","#2RL08PJQ0","Elder",7717,1929
15,104,0,"Master III","fire heart","#9QYYC2GU","Elder",7680,1920
16,124,240,"Master III","swingfirstdard","#9RYCU2PY2","Elder",7651,1912
17,150,280,"Master III","ll Ryan","#8YCV00RRU","Co-leader",7532,1883
18,356,360,"Master II","Kjojoh","#UPV8YJ0CL","Elder",7459,1864
19,132,120,"Master II","Bringinz(Panda)","#JL2JGRGU","Member",7418,1854
20,106,200,"Master II","goawayclash","#J0GYUPP","Elder",7397,1849
21,185,280,"Master II","willy神人","#RLCJQUC8","Member",7376,885
22,172,240,"Master II","Candycane4life","#GLLV0YC8G","Co-leader",7325,879
23,218,296,"Master II","Mahfuz","#28UVQCVGC","Member",7305,876
24,76,0,"Master II","OliverTheBob547","#LCLVJJLG","Co-leader",7259,871
25,0,0,"Master II","Isaac","#GCQURQU","Co-leader",7209,865
26,81,40,"Master II","NightWolf","#RLCYU08UU","Member",7178,861
27,168,160,"Master II","michael","#L80P9","Elder",7118,854
28,198,360,"Master II","Malikai","#82Y82YR2C","Leader",7112,853
29,48,120,"Master II","ALPHA","#22G2PJUG","Elder",7098,851
30,0,40,"Master II","DONALD TRUMP M3","#28JLLL0L","Member",7030,843
31,40,0,"Master I","shamshon","#22UGUP8GY","Member",6994,699
32,8,0,"Master I","eeeeel","#J20QLVUR9","Elder",6930,693
33,42,120,"Master I","KingOfWeeboos","#YC8LPQGLR","Member",6914,691
34,181,0,"Master I","addyb","#9J0RUGCY8","Co-leader",6913,691
35,46,120,"Master I","Moky","#VPYGR2QYU","Member",6795,679
36,282,200,"Master I","Dragon Slayer","#CRLGQ90QL","Member",6740,674
37,0,0,"Master I","noob3021","#J9CGCG2JQ","Member",6726,672
38,16,0,"Master I","Tyla","#2GGG8V9QY","Co-leader",6708,670
39,52,152,"Master I","paintaa","#QJYG9JGR","Member",6702,670
40,91,40,"Master I","Davis","#LLQVQ80","Member",6683,668
41,0,320,"Master I","복걍","#8GCUGY0VJ","Member",6640,199
42,0,0,"Master I","papaaamc","#PLLV990C","Co-leader",6549,196
43,200,280,"Challenger III","dlwlsals","#YQ98GQC9V","Member",6292,188
44,153,240,"Challenger III","WN Gamer 2 try","#U2VRGRPQ9","Member",6196,185
45,0,0,"Challenger III","⚡️Ninja⚡️","#Y9PJ2P2PY","Member",6191,185
46,10,0,"Challenger III","Alex","#82VJQLY08","Member",6141,184
47,0,0,"Challenger III","edwardomgomg","#GQY2QUCP","Member",6141,184
48,49,80,"Challenger III","NTHLD_TANIWHA","#80RGV0LQG","Member",6039,181
49,141,0,"Challenger III","pls,click dance","#YCLVLYCQ0","Member",6030,180
50,138,280,"Challenger II","stas","#G8LRCJQRQ","Elder",5862,175
