"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","koray38","#PP0RC9LY","Leader",8889,4444
2,0,0,"Master I","ramin.bln","#U2R2PYGGU","Elder",6792,3396
3,0,0,"Challenger III","68li","#2CGGRPP2U","Member",6137,3068
4,0,0,"Challenger I","Turk Power","#22909VPP2","Co-leader",5317,2658
5,0,0,"Arena 14","huricane","#PQ99ULPC","Elder",4817,2408
6,0,0,"Arena 13","biarpullar","#U2JP20YUC","Member",4361,2180
7,0,0,"Arena 7","pascham","#VLP9JY0LP","Member",2085,1042
8,0,0,"Arena 13","YA100219","#PPY8UGC92","Member",4268,2134
9,0,0,"Arena 12","hasan","#8V92G2C0","Co-leader",4145,2072
10,0,0,"Arena 12","oezcan55","#J2QGLQGR","Elder",3933,1966
11,0,0,"Arena 12","murat66","#UVLRRRVL","Member",4001,1000
12,0,0,"Arena 12","Kayserili Koray","#8PVQJPJJ9","Co-leader",4001,1000
13,0,0,"Arena 12","SALIM KAYA","#LQUL9Q8CP","Member",3790,947
14,0,0,"Arena 11","N.W.A","#PLJ8LJ8U0","Member",3551,887
15,0,0,"Arena 4","salim berat","#PJLLLVL8G","Member",1090,272
16,0,0,"Arena 12","Eroo","#8ULPP9QC","Member",4001,1000
17,0,0,"Arena 12","what","#P0LUPVVU2","Member",4001,1000
