"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Master III","john snow","#YUQR99C","Co-leader",7844,3922
2,26,10,"Master III","kreeger1","#PRGJ0LJR","Co-leader",7668,3834
3,17,0,"Master III","the boss","#92GQL9PR","Co-leader",7590,3795
4,16,10,"Master III","Rene","#PP0822Q8","Co-leader",7500,3750
5,46,40,"Master II","dblwheel","#2VVQQQ8Y","Leader",7375,3687
6,10,71,"Master II","eduardo","#GQU8UGPPU","Member",7196,3598
7,0,0,"Master II","fran","#9U98QPGP9","Member",7000,3500
8,8,10,"Master I","Viper","#9R8Q8J0G","Co-leader",6887,3443
9,0,0,"Master I","urieljackson","#8C2P9VJUJ","Co-leader",6757,3378
10,0,0,"Master I","Memnon","#8G0228UU","Co-leader",6676,3338
11,0,0,"Master I","mordecai1234","#90J2GQCJ","Member",6527,1631
12,0,0,"Arena 4","dblwheel","#VL2C9J28V","Member",1106,276
