"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Chanffy","#G8YJGJY0","عضو",8626,4313
2,174,170,"Champion","hector221351","#L2RQJY29C","عضو",8269,4134
3,0,0,"Champion","Rom.Elite","#QYYRGQJPC","عضو",8260,4130
4,0,20,"Champion","daniel","#JU8V28J2V","عضو",8094,4047
5,56,72,"Champion","OCuestas","#2RGVYJVVR","عضو",8087,4043
6,0,0,"Champion","david","#20R2P2CJQ","عضو",8000,4000
7,28,50,"Master III","アラン","#8LY0V9GUQ","عضو",7730,3865
8,0,0,"Master III","Christian","#2R8C9J2G","عضو",7559,3779
9,0,0,"Master III","gogeta27","#QRGRG29R","عضو",7530,3765
10,0,0,"Master II","david","#R0U2UQJVL","عضو",7351,3675
11,0,0,"Master II","tris","#RCQCV8JPR","قائد مساعد",7281,1820
12,0,0,"Master II","yiyu","#YY0UQC9LJ","عضو",7273,1818
13,0,40,"Master II","Miss Yas ❤","#LC8V89UPG","كبير",7167,1791
14,62,80,"Master II","/M.I.M.O\","#22R08298L","عضو",7148,1787
15,0,0,"Master II","JAIR","#8YLJR8PY0","عضو",7096,1774
16,0,0,"Master II","WalkerEscamilla","#GGYC9LL2G","عضو",7094,1773
17,0,0,"Master II","Luispro121416","#CYPCR9JUV","عضو",7033,1758
18,20,60,"Master II","keng kun","#J9Y2QGU0G","عضو",7030,1757
19,38,10,"Master II","AlbertCR7 94","#2UGVGY8J","عضو",7030,1757
20,0,0,"Master II","el pepeluchador","#JJUL2QCYY","عضو",7026,1756
21,0,0,"Master II","Marto","#8Q0GC9U","عضو",7000,840
22,21,0,"Master I","DJ GABO","#LG2CJVYLY","عضو",6989,838
23,63,40,"Master I","CHINO;)","#YQY9VUJJC","عضو",6909,829
24,0,0,"Master I","Timmyboy35","#GP8CYVRG8","عضو",6853,822
25,0,0,"Master I","darwin","#9JLP2JCGU","عضو",6840,820
26,0,0,"Master I","JAIRO10","#8YJULGPQU","عضو",6837,820
27,52,120,"Master I","Yuliusman","#8YV888CJQ","القائد",6836,820
28,0,0,"Master I","Chapiza","#CRRQL2JJ0","عضو",6813,817
29,0,0,"Master I","sahid x3","#2CRUQY8PU","عضو",6798,815
30,226,176,"Master I","novica","#CGCVPCPV0","عضو",6706,804
31,0,0,"Master I","SKELETOR","#CP09290LG","عضو",6702,670
32,0,0,"Master I","STEVEN 10 18","#JQYGUJ0GV","عضو",6579,657
33,0,0,"Master I","EL TONTIN WE","#LUR208992","عضو",6564,656
34,0,0,"Master I","tristan08","#VRYL0RCU","عضو",6557,655
35,0,0,"Challenger III","@Emanuel_","#C8CV2V82Q","عضو",6343,634
36,0,0,"Challenger III","♪天使♡™","#LPJ8CCP9L","عضو",6334,633
37,102,40,"Challenger III","Antonio","#RPRV8CGLG","كبير",6305,630
38,0,0,"Challenger III","Juanita.lover33","#QRRYCG9L2","عضو",6293,629
39,116,0,"Challenger III","URIEL","#8820LJ2CP","عضو",6250,625
40,0,0,"Challenger III","gamesplayed2","#PU2U8LGUJ","عضو",6215,621
41,0,80,"Challenger III","chocoflan","#8GR9VGVVR","عضو",6202,186
42,0,0,"Challenger III","Max","#20JUQYLQP","عضو",6176,185
43,0,0,"Challenger III","sptors","#JGY8VJLGL","عضو",6099,182
44,0,0,"Challenger III","☁︎ᴊᴏʀᴅᴀɴ☁︎","#QRC9L9CL9","عضو",6087,182
45,0,0,"Challenger III","RaFael","#QQURYQLV2","عضو",6060,181
46,0,0,"Challenger II","BangBangBaby","#J0L8P9C0U","عضو",5773,173
47,0,0,"Challenger II","☠DEPULLL☠","#J98QPQGUL","عضو",5707,171
48,0,0,"الساحة 9","trikitrakatelas","#UYVVUCPPL","عضو",2850,85
